"Comune";"Provincia";"Finanziamento pro capite"
"Milo";"CATANIA";"23.817,86"
"Geraci Siculo";"PALERMO";"22.810,55"
"Campofiorito";"PALERMO";"22.209,52"
"San Salvatore di Fitalia";"MESSINA";"22.155,71"
"Alcara li Fusi";"MESSINA";"22.098,56"
"Paceco";"TRAPANI";"21.982,81"
"Malfa";"MESSINA";"21.970,79"
"Santa Domenica Vittoria";"MESSINA";"21.790,24"
"Roccavaldina";"MESSINA";"21.685,08"
"Montalbano Elicona";"MESSINA";"21.622,92"
"Joppolo Giancaxio";"AGRIGENTO";"21.598,17"
"Castellammare del Golfo";"TRAPANI";"21.544,37"
"Ficarra";"MESSINA";"21.332,81"
"Favignana";"TRAPANI";"21.332,48"
"San Piero Patti";"MESSINA";"21.229,42"
"Ragusa";"RAGUSA";"21.075,76"
"Agrigento";"AGRIGENTO";"20.977,14"
"Santa Venerina";"CATANIA";"20.920,63"
"Oliveri";"MESSINA";"20.863,63"
"Sambuca di Sicilia";"AGRIGENTO";"20.512,29"
"Ispica";"RAGUSA";"20.459,25"
"Valverde";"CATANIA";"20.257,16"
"Paternò";"CATANIA";"20.188,12"
"Calamonaci";"AGRIGENTO";"20.132,41"
"Pettineo";"MESSINA";"20.126,05"
"Lucca Sicula";"AGRIGENTO";"20.063,33"
"Villafranca Sicula";"AGRIGENTO";"20.019,21"
"Petralia Sottana";"PALERMO";"19.894,96"
"Favara";"AGRIGENTO";"19.691,63"
"Viagrande";"CATANIA";"19.627,98"
"Castroreale";"MESSINA";"19.606,46"
"Santa Ninfa";"TRAPANI";"19.480,05"
"Cesarò";"MESSINA";"19.413,02"
"Mazzarrà Sant'Andrea";"MESSINA";"19.293,23"
"San Marco d'Alunzio";"MESSINA";"19.230,72"
"Canicattì";"AGRIGENTO";"19.149,32"
"Contessa Entellina";"PALERMO";"18.851,21"
"Falcone";"MESSINA";"18.704,43"
"Catania";"CATANIA";"18.527,12"
"Zafferana Etnea";"CATANIA";"18.458,04"
"Baucina";"PALERMO";"18.417,13"
"Roccamena";"PALERMO";"18.403,37"
"Monforte San Giorgio";"MESSINA";"18.357,74"
"Petralia Soprana";"PALERMO";"18.298,01"
"Isnello";"PALERMO";"18.290,80"
"San Teodoro";"MESSINA";"18.186,50"
"Sutera";"CALTANISSETTA";"18.042,12"
"Militello Rosmarino";"MESSINA";"17.872,93"
"Portopalo di Capo Passero";"SIRACUSA";"17.824,85"
"Custonaci";"TRAPANI";"17.679,78"
"Rosolini";"SIRACUSA";"17.655,02"
"Torrenova";"MESSINA";"17.345,24"
"Aragona";"AGRIGENTO";"17.271,73"
"San Pier Niceto";"MESSINA";"17.118,73"
"Fondachelli-Fantina";"MESSINA";"16.933,25"
"Resuttano";"CALTANISSETTA";"16.828,18"
"San Gregorio di Catania";"CATANIA";"16.647,05"
"Pedara";"CATANIA";"16.320,58"
"Noto";"SIRACUSA";"16.127,65"
"Sant'Alfio";"CATANIA";"16.042,55"
"Buccheri";"SIRACUSA";"15.805,29"
"Sant'Agata di Militello";"MESSINA";"15.627,78"
"Nicosia";"ENNA";"15.486,18"
"Castronovo di Sicilia";"PALERMO";"15.333,01"
"Raddusa";"CATANIA";"15.329,77"
"Bivona";"AGRIGENTO";"15.320,38"
"Polizzi Generosa";"PALERMO";"15.299,08"
"Collesano";"PALERMO";"15.141,74"
"Comiso";"RAGUSA";"15.122,74"
"Santa Margherita di Belice";"AGRIGENTO";"14.839,05"
"Pace del Mela";"MESSINA";"14.665,21"
"Gela";"CALTANISSETTA";"14.642,89"
"Librizzi";"MESSINA";"14.558,23"
"Misilmeri";"PALERMO";"14.406,96"
"Montedoro";"CALTANISSETTA";"14.236,47"
"Palermo";"PALERMO";"14.199,41"
"Castellana Sicula";"PALERMO";"14.116,18"
"Montagnareale";"MESSINA";"14.071,64"
"Capri Leone";"MESSINA";"14.063,42"
"Assoro";"ENNA";"13.995,40"
"Graniti";"MESSINA";"13.874,69"
"Giuliana";"PALERMO";"13.582,85"
"Burgio";"AGRIGENTO";"13.353,01"
"Castiglione di Sicilia";"CATANIA";"13.314,48"
"Giarratana";"RAGUSA";"13.196,15"
"Campobello di Mazara";"TRAPANI";"13.108,73"
"Montallegro";"AGRIGENTO";"13.089,56"
"Alimena";"PALERMO";"13.005,78"
"Sinagra";"MESSINA";"12.992,29"
"Ventimiglia di Sicilia";"PALERMO";"12.963,46"
"Villalba";"CALTANISSETTA";"12.954,68"
"Marianopoli";"CALTANISSETTA";"12.924,74"
"Trapani";"TRAPANI";"12.801,67"
"Nissoria";"ENNA";"12.794,93"
"Sant'Angelo di Brolo";"MESSINA";"12.714,22"
"Saponara";"MESSINA";"12.643,35"
"Augusta";"SIRACUSA";"12.606,77"
"Galati Mamertino";"MESSINA";"12.542,54"
"Monterosso Almo";"RAGUSA";"12.534,73"
"Tremestieri Etneo";"CATANIA";"12.428,85"
"Mistretta";"MESSINA";"12.230,57"
"Milazzo";"MESSINA";"12.207,16"
"Prizzi";"PALERMO";"12.203,23"
"Vallelunga Pratameno";"CALTANISSETTA";"12.172,49"
"Partanna";"TRAPANI";"12.172,23"
"Bisacquino";"PALERMO";"12.094,49"
"Cattolica Eraclea";"AGRIGENTO";"11.975,34"
"Priolo Gargallo";"SIRACUSA";"11.971,72"
"Castell'Umberto";"MESSINA";"11.799,35"
"Piazza Armerina";"ENNA";"11.758,79"
"Erice";"TRAPANI";"11.694,91"
"Caltavuturo";"PALERMO";"11.502,07"
"Campofranco";"CALTANISSETTA";"11.467,64"
"Siculiana";"AGRIGENTO";"11.403,02"
"Alessandria della Rocca";"AGRIGENTO";"11.373,85"
"San Biagio Platani";"AGRIGENTO";"11.359,13"
"Santa Elisabetta";"AGRIGENTO";"11.313,21"
"Ferla";"SIRACUSA";"11.159,43"
"Capo d'Orlando";"MESSINA";"11.158,82"
"Venetico";"MESSINA";"11.129,98"
"Caltabellotta";"AGRIGENTO";"11.064,48"
"Salemi";"TRAPANI";"11.035,18"
"Regalbuto";"ENNA";"11.018,17"
"Maletto";"CATANIA";"10.969,73"
"Rodì Milici";"MESSINA";"10.808,77"
"Gravina di Catania";"CATANIA";"10.780,59"
"Cianciana";"AGRIGENTO";"10.660,56"
"Montemaggiore Belsito";"PALERMO";"10.591,50"
"Aci Sant'Antonio";"CATANIA";"10.331,49"
"Bagheria";"PALERMO";"10.206,34"
"Casteltermini";"AGRIGENTO";"10.134,49"
"Naso";"MESSINA";"10.054,09"
"Roccapalumba";"PALERMO";"9.981,41"
"Capizzi";"MESSINA";"9.955,12"
"Piedimonte Etneo";"CATANIA";"9.828,30"
"Giardinello";"PALERMO";"9.732,12"
"Misterbianco";"CATANIA";"9.676,21"
"Merì";"MESSINA";"9.544,87"
"Alia";"PALERMO";"9.493,64"
"Camastra";"AGRIGENTO";"9.486,54"
"Santa Lucia del Mela";"MESSINA";"9.477,67"
"Patti";"MESSINA";"9.458,50"
"Furnari";"MESSINA";"9.395,05"
"Ramacca";"CATANIA";"9.304,28"
"Linguaglossa";"CATANIA";"9.299,41"
"Cammarata";"AGRIGENTO";"9.268,41"
"Camporeale";"PALERMO";"9.266,51"
"Valledolmo";"PALERMO";"9.153,70"
"San Fratello";"MESSINA";"9.056,31"
"Gangi";"PALERMO";"8.978,90"
"Valderice";"TRAPANI";"8.902,21"
"Milena";"CALTANISSETTA";"8.897,05"
"Castrofilippo";"AGRIGENTO";"8.896,16"
"Gioiosa Marea";"MESSINA";"8.604,66"
"Castelbuono";"PALERMO";"8.417,48"
"Randazzo";"CATANIA";"8.412,38"
"Troina";"ENNA";"8.396,14"
"Agira";"ENNA";"8.394,79"
"Lipari";"MESSINA";"8.359,15"
"Spadafora";"MESSINA";"8.347,44"
"Mussomeli";"CALTANISSETTA";"8.325,04"
"San Giovanni Gemini";"AGRIGENTO";"8.288,10"
"Brolo";"MESSINA";"8.279,33"
"San Cono";"CATANIA";"8.255,54"
"Mazzarino";"CALTANISSETTA";"8.227,80"
"Modica";"RAGUSA";"8.160,99"
"Corleone";"PALERMO";"8.020,46"
"Piraino";"MESSINA";"7.856,15"
"Mascalucia";"CATANIA";"7.797,95"
"San Giovanni la Punta";"CATANIA";"7.753,28"
"Gagliano Castelferrato";"ENNA";"7.728,22"
"San Filippo del Mela";"MESSINA";"7.691,81"
"Adrano";"CATANIA";"7.611,00"
"Terme Vigliatore";"MESSINA";"7.592,85"
"Palazzolo Acreide";"SIRACUSA";"7.581,44"
"Francavilla di Sicilia";"MESSINA";"7.449,97"
"Calascibetta";"ENNA";"7.403,65"
"San Cipirello";"PALERMO";"7.251,50"
"Ravanusa";"AGRIGENTO";"7.127,50"
"Castelvetrano";"TRAPANI";"7.103,44"
"Tortorici";"MESSINA";"7.080,34"
"Marineo";"PALERMO";"7.046,64"
"San Vito Lo Capo";"TRAPANI";"6.881,46"
"Piana degli Albanesi";"PALERMO";"6.802,14"
"Mirabella Imbaccari";"CATANIA";"6.800,93"
"Santo Stefano Quisquina";"AGRIGENTO";"6.759,20"
"Mazzarrone";"CATANIA";"6.657,92"
"Gaggi";"MESSINA";"6.599,14"
"Bronte";"CATANIA";"6.526,11"
"Sommatino";"CALTANISSETTA";"6.503,13"
"Torretta";"PALERMO";"6.420,67"
"Lercara Friddi";"PALERMO";"6.364,98"
"Giardini-Naxos";"MESSINA";"6.357,47"
"Aci Catena";"CATANIA";"6.356,53"
"Trappeto";"PALERMO";"6.200,97"
"Maniace";"CATANIA";"6.162,59"
"Melilli";"SIRACUSA";"6.070,02"
"Naro";"AGRIGENTO";"6.060,81"
"Delia";"CALTANISSETTA";"6.055,58"
"Grotte";"AGRIGENTO";"5.840,71"
"Militello in Val di Catania";"CATANIA";"5.741,82"
"Vittoria";"RAGUSA";"5.707,64"
"Acireale";"CATANIA";"5.697,19"
"Realmonte";"AGRIGENTO";"5.635,34"
"Sortino";"SIRACUSA";"5.626,31"
"Torregrotta";"MESSINA";"5.555,86"
"Borgetto";"PALERMO";"5.471,31"
"Alcamo";"TRAPANI";"5.377,83"
"Sciacca";"AGRIGENTO";"5.253,95"
"Riposto";"CATANIA";"5.220,07"
"Aci Castello";"CATANIA";"5.163,28"
"Rometta";"MESSINA";"5.158,56"
"Valguarnera Caropepe";"ENNA";"5.047,67"
"Canicattini Bagni";"SIRACUSA";"5.027,97"
"Mascali";"CATANIA";"5.016,18"
"San Giuseppe Jato";"PALERMO";"5.003,24"
"Siracusa";"SIRACUSA";"4.958,83"
"Balestrate";"PALERMO";"4.927,53"
"Raffadali";"AGRIGENTO";"4.850,13"
"Menfi";"AGRIGENTO";"4.825,27"
"Campobello di Licata";"AGRIGENTO";"4.824,45"
"Cinisi";"PALERMO";"4.771,71"
"Cerda";"PALERMO";"4.769,92"
"Petrosino";"TRAPANI";"4.761,18"
"Mazara del Vallo";"TRAPANI";"4.632,05"
"Villafranca Tirrena";"MESSINA";"4.556,36"
"Pietraperzia";"ENNA";"4.551,97"
"Ribera";"AGRIGENTO";"4.526,96"
"Palagonia";"CATANIA";"4.504,05"
"Leonforte";"ENNA";"4.451,24"
"Giarre";"CATANIA";"4.305,54"
"Sant'Agata li Battiati";"CATANIA";"4.303,64"
"Altavilla Milicia";"PALERMO";"4.281,40"
"Niscemi";"CALTANISSETTA";"4.214,34"
"Casteldaccia";"PALERMO";"4.191,95"
"Scordia";"CATANIA";"4.180,38"
"Santa Flavia";"PALERMO";"4.060,23"
"Acquedolci";"MESSINA";"3.968,26"
"Montelepre";"PALERMO";"3.836,81"
"Avola";"SIRACUSA";"3.789,28"
"Altofonte";"PALERMO";"3.717,71"
"Grammichele";"CATANIA";"3.709,54"
"Partinico";"PALERMO";"3.705,17"
"Barrafranca";"ENNA";"3.698,89"
"Marsala";"TRAPANI";"3.537,86"
"Terrasini";"PALERMO";"3.467,79"
"Licata";"AGRIGENTO";"3.375,90"
"Trabia";"PALERMO";"3.370,74"
"Solarino";"SIRACUSA";"3.236,26"
"Barcellona Pozzo di Gotto";"MESSINA";"3.138,97"
"Santa Maria di Licodia";"CATANIA";"3.011,14"
"Monreale";"PALERMO";"3.003,80"
"Riesi";"CALTANISSETTA";"2.972,28"
"Acate";"RAGUSA";"2.930,72"
"Belmonte Mezzagno";"PALERMO";"2.913,40"
"Biancavilla";"CATANIA";"2.855,84"
"Porto Empedocle";"AGRIGENTO";"2.807,39"
"Scicli";"RAGUSA";"2.669,07"
"Pozzallo";"RAGUSA";"2.643,89"
"Santa Croce Camerina";"RAGUSA";"2.267,25"
"Floridia";"SIRACUSA";"2.203,00"
"Palma di Montechiaro";"AGRIGENTO";"2.041,66"
"Pachino";"SIRACUSA";"1.833,73"
"Villabate";"PALERMO";"1.673,55"
