"Comune";"Provincia";"Finanziamento pro capite"
"Montieri";"GROSSETO";"6.278,02"
"Fabbriche di Vergemoli";"LUCCA";"6.104,04"
"Gaiole in Chianti";"SIENA";"5.959,64"
"Capraia e Limite";"FIRENZE";"5.798,49"
"Subbiano";"AREZZO";"5.718,24"
"Anghiari";"AREZZO";"5.583,84"
"Scarlino";"GROSSETO";"5.565,29"
"Gallicano";"LUCCA";"5.529,65"
"Peccioli";"PISA";"5.365,82"
"Barberino Tavarnelle";"FIRENZE";"5.335,62"
"Castellina in Chianti";"SIENA";"5.297,32"
"Sorano";"GROSSETO";"5.151,91"
"Signa";"FIRENZE";"5.088,95"
"Castel Focognano";"AREZZO";"4.971,89"
"Pontassieve";"FIRENZE";"4.882,06"
"Lastra a Signa";"FIRENZE";"4.871,02"
"Borgo a Mozzano";"LUCCA";"4.803,02"
"Piombino";"LIVORNO";"4.618,97"
"Marciano della Chiana";"AREZZO";"4.607,20"
"Lucignano";"AREZZO";"4.481,24"
"Arcidosso";"GROSSETO";"4.465,38"
"Buonconvento";"SIENA";"4.324,92"
"Figline e Incisa Valdarno";"FIRENZE";"4.242,92"
"Comano";"MASSA-CARRARA";"4.221,20"
"Magliano in Toscana";"GROSSETO";"4.210,13"
"Firenzuola";"FIRENZE";"4.117,37"
"San Romano in Garfagnana";"LUCCA";"4.091,40"
"Rio";"LIVORNO";"4.042,32"
"Montaione";"FIRENZE";"4.033,37"
"Zeri";"MASSA-CARRARA";"4.001,62"
"Manciano";"GROSSETO";"3.967,88"
"Rapolano Terme";"SIENA";"3.964,00"
"Stazzema";"LUCCA";"3.938,09"
"Casole d'Elsa";"SIENA";"3.914,37"
"Montelupo Fiorentino";"FIRENZE";"3.899,49"
"Orbetello";"GROSSETO";"3.863,24"
"Villafranca in Lunigiana";"MASSA-CARRARA";"3.804,06"
"Capoliveri";"LIVORNO";"3.783,72"
"Sesto Fiorentino";"FIRENZE";"3.777,32"
"Pontremoli";"MASSA-CARRARA";"3.692,85"
"Abbadia San Salvatore";"SIENA";"3.630,67"
"Porto Azzurro";"LIVORNO";"3.626,03"
"Pontedera";"PISA";"3.530,28"
"Capolona";"AREZZO";"3.494,31"
"Chianciano Terme";"SIENA";"3.422,52"
"Torrita di Siena";"SIENA";"3.382,92"
"Castelnuovo di Val di Cecina";"PISA";"3.379,00"
"Montalcino";"SIENA";"3.357,48"
"Fosciandora";"LUCCA";"3.308,54"
"Camporgiano";"LUCCA";"3.274,44"
"Minucciano";"LUCCA";"3.222,98"
"Chiusi";"SIENA";"3.185,40"
"Civitella in Val di Chiana";"AREZZO";"3.160,77"
"Cavriglia";"AREZZO";"3.156,79"
"Montecarlo";"LUCCA";"3.145,97"
"Volterra";"PISA";"3.144,56"
"Bagnone";"MASSA-CARRARA";"3.144,08"
"Castiglione della Pescaia";"GROSSETO";"3.129,49"
"Chiesina Uzzanese";"PISTOIA";"3.099,32"
"Arezzo";"AREZZO";"3.030,45"
"San Gimignano";"SIENA";"2.996,53"
"Scarperia e San Piero";"FIRENZE";"2.994,73"
"Bagni di Lucca";"LUCCA";"2.965,94"
"Carrara";"MASSA-CARRARA";"2.926,66"
"Scandicci";"FIRENZE";"2.892,16"
"Sinalunga";"SIENA";"2.847,10"
"Massa";"MASSA-CARRARA";"2.760,05"
"Follonica";"GROSSETO";"2.732,47"
"Calci";"PISA";"2.728,19"
"Buti";"PISA";"2.656,81"
"Monte San Savino";"AREZZO";"2.630,32"
"Santa Fiora";"GROSSETO";"2.626,73"
"Larciano";"PISTOIA";"2.616,27"
"Calenzano";"FIRENZE";"2.589,31"
"Vaiano";"PRATO";"2.580,92"
"Terranuova Bracciolini";"AREZZO";"2.564,14"
"Sillano Giuncugnano";"LUCCA";"2.511,12"
"Monteriggioni";"SIENA";"2.493,43"
"Lucca";"LUCCA";"2.486,16"
"Uzzano";"PISTOIA";"2.465,84"
"Vecchiano";"PISA";"2.439,71"
"Capannoli";"PISA";"2.436,94"
"Serravalle Pistoiese";"PISTOIA";"2.420,01"
"San Miniato";"PISA";"2.392,20"
"Castagneto Carducci";"LIVORNO";"2.372,89"
"Chiusdino";"SIENA";"2.334,75"
"Sansepolcro";"AREZZO";"2.301,76"
"Montopoli in Val d'Arno";"PISA";"2.265,42"
"Massa e Cozzile";"PISTOIA";"2.262,87"
"Montignoso";"MASSA-CARRARA";"2.262,27"
"Colle di Val d'Elsa";"SIENA";"2.245,11"
"Laterina Pergine Valdarno";"AREZZO";"2.238,85"
"Forte dei Marmi";"LUCCA";"2.226,98"
"San Vincenzo";"LIVORNO";"2.214,90"
"Rignano sull'Arno";"FIRENZE";"2.207,85"
"Monteroni d'Arbia";"SIENA";"2.207,64"
"Calcinaia";"PISA";"2.204,86"
"Foiano della Chiana";"AREZZO";"2.168,58"
"Vicopisano";"PISA";"2.161,24"
"Ponte Buggianese";"PISTOIA";"2.161,06"
"Radicofani";"SIENA";"2.158,64"
"Santa Croce sull'Arno";"PISA";"2.154,92"
"Portoferraio";"LIVORNO";"2.147,66"
"Cantagallo";"PRATO";"2.142,93"
"Bagno a Ripoli";"FIRENZE";"2.129,94"
"Montale";"PISTOIA";"2.124,24"
"Aulla";"MASSA-CARRARA";"2.084,42"
"Castiglione di Garfagnana";"LUCCA";"2.073,65"
"Castel del Piano";"GROSSETO";"2.073,14"
"Vinci";"FIRENZE";"2.031,73"
"Castelfranco di Sotto";"PISA";"2.017,43"
"Fivizzano";"MASSA-CARRARA";"1.979,43"
"Casola in Lunigiana";"MASSA-CARRARA";"1.968,03"
"Pistoia";"PISTOIA";"1.964,45"
"Pieve a Nievole";"PISTOIA";"1.959,81"
"Lamporecchio";"PISTOIA";"1.921,87"
"Poggio a Caiano";"PRATO";"1.877,77"
"Pomarance";"PISA";"1.875,68"
"Castell'Azzara";"GROSSETO";"1.835,54"
"Montemurlo";"PRATO";"1.834,36"
"San Giuliano Terme";"PISA";"1.826,08"
"San Marcello Piteglio";"PISTOIA";"1.824,98"
"Casciana Terme Lari";"PISA";"1.799,05"
"Monteverdi Marittimo";"PISA";"1.797,71"
"Prato";"PRATO";"1.786,01"
"Pieve Santo Stefano";"AREZZO";"1.767,83"
"Santa Maria a Monte";"PISA";"1.758,79"
"Pescia";"PISTOIA";"1.750,98"
"Montevarchi";"AREZZO";"1.734,46"
"Villa Collemandina";"LUCCA";"1.722,01"
"Monte Argentario";"GROSSETO";"1.715,68"
"Bibbiena";"AREZZO";"1.695,65"
"Collesalvetti";"LIVORNO";"1.683,43"
"Campiglia Marittima";"LIVORNO";"1.682,78"
"Molazzana";"LUCCA";"1.678,22"
"Lajatico";"PISA";"1.640,58"
"Sestino";"AREZZO";"1.624,91"
"Campo nell'Elba";"LIVORNO";"1.614,30"
"Altopascio";"LUCCA";"1.602,91"
"Montemignaio";"AREZZO";"1.593,58"
"Vernio";"PRATO";"1.589,81"
"Buggiano";"PISTOIA";"1.584,43"
"Massa Marittima";"GROSSETO";"1.579,00"
"Podenzana";"MASSA-CARRARA";"1.576,19"
"Montepulciano";"SIENA";"1.571,54"
"Grosseto";"GROSSETO";"1.547,94"
"San Giovanni Valdarno";"AREZZO";"1.533,67"
"Villa Basilica";"LUCCA";"1.533,14"
"Castelfranco Piandiscò";"AREZZO";"1.514,46"
"Fiesole";"FIRENZE";"1.491,63"
"Piancastagnaio";"SIENA";"1.490,35"
"Quarrata";"PISTOIA";"1.455,85"
"Barga";"LUCCA";"1.442,06"
"Montecatini-Terme";"PISTOIA";"1.426,31"
"Mulazzo";"MASSA-CARRARA";"1.424,14"
"Rosignano Marittimo";"LIVORNO";"1.417,55"
"Cecina";"LIVORNO";"1.401,56"
"Castiglion Fiorentino";"AREZZO";"1.387,08"
"Castiglion Fibocchi";"AREZZO";"1.383,00"
"San Casciano in Val di Pesa";"FIRENZE";"1.373,44"
"Carmignano";"PRATO";"1.367,74"
"Livorno";"LIVORNO";"1.358,25"
"Capannori";"LUCCA";"1.342,64"
"Chitignano";"AREZZO";"1.327,70"
"Porcari";"LUCCA";"1.323,87"
"Monterotondo Marittimo";"GROSSETO";"1.311,96"
"Coreglia Antelminelli";"LUCCA";"1.304,11"
"Massarosa";"LUCCA";"1.296,02"
"Montespertoli";"FIRENZE";"1.281,78"
"Borgo San Lorenzo";"FIRENZE";"1.261,89"
"Impruneta";"FIRENZE";"1.259,47"
"Agliana";"PISTOIA";"1.255,33"
"Cerreto Guidi";"FIRENZE";"1.226,18"
"Viareggio";"LUCCA";"1.224,14"
"Montecatini Val di Cecina";"PISA";"1.197,19"
"Fucecchio";"FIRENZE";"1.192,43"
"Filattiera";"MASSA-CARRARA";"1.177,94"
"Pietrasanta";"LUCCA";"1.165,96"
"Ponsacco";"PISA";"1.165,32"
"Cascina";"PISA";"1.146,05"
"Dicomano";"FIRENZE";"1.143,25"
"Bibbona";"LIVORNO";"1.137,41"
"Campi Bisenzio";"FIRENZE";"1.110,60"
"Caprese Michelangelo";"AREZZO";"1.077,84"
"Camaiore";"LUCCA";"1.021,41"
"Pratovecchio Stia";"AREZZO";"1.015,65"
"Monsummano Terme";"PISTOIA";"998,16"
"Sambuca Pistoiese";"PISTOIA";"995,80"
"Bucine";"AREZZO";"970,55"
"Tresana";"MASSA-CARRARA";"966,15"
"Roccastrada";"GROSSETO";"964,76"
"Piazza al Serchio";"LUCCA";"941,13"
"Marradi";"FIRENZE";"927,94"
"Seravezza";"LUCCA";"909,95"
"Licciana Nardi";"MASSA-CARRARA";"874,92"
"Sassetta";"LIVORNO";"861,77"
"Pelago";"FIRENZE";"826,75"
"Seggiano";"GROSSETO";"792,68"
"Cetona";"SIENA";"778,65"
"Vaglia";"FIRENZE";"775,76"
"Pieve Fosciana";"LUCCA";"749,72"
"Santa Luce";"PISA";"712,90"
"Guardistallo";"PISA";"670,91"
"Murlo";"SIENA";"641,17"
"Barberino di Mugello";"FIRENZE";"598,64"
"Monticiano";"SIENA";"594,91"
"Greve in Chianti";"FIRENZE";"560,74"
"Vicchio";"FIRENZE";"548,83"
"Ortignano Raggiolo";"AREZZO";"534,14"
"Bientina";"PISA";"523,34"
"Suvereto";"LIVORNO";"518,29"
"Terricciola";"PISA";"479,14"
"Londa";"FIRENZE";"479,03"
"Palaia";"PISA";"451,96"
"Crespina Lorenzana";"PISA";"432,90"
"Reggello";"FIRENZE";"426,67"
"San Godenzo";"FIRENZE";"422,04"
"Loro Ciuffenna";"AREZZO";"413,68"
"Asciano";"SIENA";"404,91"
"Pescaglia";"LUCCA";"377,63"
"Castelnuovo Berardenga";"SIENA";"354,62"
"Marliana";"PISTOIA";"352,15"
"Fosdinovo";"MASSA-CARRARA";"312,67"
"Sarteano";"SIENA";"311,80"
"Gavorrano";"GROSSETO";"305,02"
"Capalbio";"GROSSETO";"253,59"
"Sovicille";"SIENA";"188,67"
"Vagli Sotto";"LUCCA";"158,58"
"Castellina Marittima";"PISA";"156,14"
"Casale Marittimo";"PISA";"143,95"
"Chianni";"PISA";"68,46"
