"Comune";"Provincia";"Finanziamento pro capite"
"Carpaneto Piacentino";"PIACENZA";"9.851,32"
"Podenzano";"PIACENZA";"9.763,34"
"Sala Bolognese";"BOLOGNA";"9.752,08"
"Torrile";"PARMA";"9.702,96"
"Fusignano";"RAVENNA";"9.488,73"
"Montechiarugolo";"PARMA";"9.335,50"
"Minerbio";"BOLOGNA";"9.262,80"
"Luzzara";"REGGIO NELL'EMILIA";"9.167,75"
"Campogalliano";"MODENA";"9.116,73"
"San Felice sul Panaro";"MODENA";"9.090,39"
"Colorno";"PARMA";"9.042,28"
"Traversetolo";"PARMA";"8.903,55"
"Monterenzio";"BOLOGNA";"8.877,86"
"Goro";"FERRARA";"8.838,28"
"Argelato";"BOLOGNA";"8.753,44"
"Albinea";"REGGIO NELL'EMILIA";"8.738,13"
"Savignano sul Panaro";"MODENA";"8.734,48"
"Monzuno";"BOLOGNA";"8.680,60"
"Castelnovo di Sotto";"REGGIO NELL'EMILIA";"8.643,29"
"Gatteo";"FORLI'-CESENA";"8.529,44"
"San Giorgio di Piano";"BOLOGNA";"8.395,36"
"Portomaggiore";"FERRARA";"8.292,55"
"Conselice";"RAVENNA";"8.272,74"
"Montecchio Emilia";"REGGIO NELL'EMILIA";"8.223,67"
"Guastalla";"REGGIO NELL'EMILIA";"8.215,53"
"San Giovanni in Marignano";"RIMINI";"8.214,05"
"Novi di Modena";"MODENA";"8.200,59"
"Castelvetro di Modena";"MODENA";"8.193,49"
"Gambettola";"FORLI'-CESENA";"8.173,70"
"Bagnolo in Piano";"REGGIO NELL'EMILIA";"8.140,77"
"Meldola";"FORLI'-CESENA";"8.116,86"
"Castel Bolognese";"RAVENNA";"8.080,45"
"Malalbergo";"BOLOGNA";"8.045,32"
"Reggiolo";"REGGIO NELL'EMILIA";"7.983,30"
"Bomporto";"MODENA";"7.747,89"
"San Mauro Pascoli";"FORLI'-CESENA";"7.612,29"
"Verucchio";"RIMINI";"7.598,67"
"Poggio Renatico";"FERRARA";"7.502,71"
"Terre del Reno";"FERRARA";"7.425,81"
"Coriano";"RIMINI";"7.335,67"
"Monte San Pietro";"BOLOGNA";"7.168,24"
"Corte Brugnatella";"PIACENZA";"7.165,07"
"Copparo";"FERRARA";"7.067,46"
"Sant'Ilario d'Enza";"REGGIO NELL'EMILIA";"7.061,16"
"Bagnacavallo";"RAVENNA";"7.057,46"
"Medesano";"PARMA";"7.053,72"
"Bertinoro";"FORLI'-CESENA";"7.046,67"
"San Pietro in Casale";"BOLOGNA";"7.018,65"
"Cadelbosco di Sopra";"REGGIO NELL'EMILIA";"6.946,61"
"Novellara";"REGGIO NELL'EMILIA";"6.915,41"
"Sorbolo Mezzani";"PARMA";"6.903,00"
"Alfonsine";"RAVENNA";"6.838,32"
"Zola Predosa";"BOLOGNA";"6.836,56"
"Massa Lombarda";"RAVENNA";"6.770,36"
"Forlimpopoli";"FORLI'-CESENA";"6.737,86"
"Casteldelci";"RIMINI";"6.702,21"
"Pianoro";"BOLOGNA";"6.503,59"
"Calderara di Reno";"BOLOGNA";"6.488,98"
"Castel Maggiore";"BOLOGNA";"6.469,85"
"Montese";"MODENA";"6.426,48"
"Bondeno";"FERRARA";"6.339,52"
"Ozzano dell'Emilia";"BOLOGNA";"6.267,65"
"Rottofreno";"PIACENZA";"6.261,65"
"Budrio";"BOLOGNA";"6.206,67"
"Fiorenzuola d'Arda";"PIACENZA";"6.104,38"
"Spilamberto";"MODENA";"6.065,09"
"Russi";"RAVENNA";"6.035,21"
"Anzola dell'Emilia";"BOLOGNA";"5.950,18"
"Molinella";"BOLOGNA";"5.891,93"
"Noceto";"PARMA";"5.809,38"
"Crevalcore";"BOLOGNA";"5.797,43"
"Granarolo dell'Emilia";"BOLOGNA";"5.770,27"
"Quattro Castella";"REGGIO NELL'EMILIA";"5.688,42"
"Soliera";"MODENA";"5.589,97"
"Castelnuovo Rangone";"MODENA";"5.588,99"
"Prignano sulla Secchia";"MODENA";"5.573,13"
"Castenaso";"BOLOGNA";"5.571,45"
"Misano Adriatico";"RIMINI";"5.475,87"
"Sasso Marconi";"BOLOGNA";"5.454,58"
"Maranello";"MODENA";"5.447,42"
"Castel San Giovanni";"PIACENZA";"5.391,45"
"Fiorano Modenese";"MODENA";"5.373,53"
"Savignano sul Rubicone";"FORLI'-CESENA";"5.371,07"
"Argenta";"FERRARA";"5.328,96"
"Finale Emilia";"MODENA";"5.273,04"
"Cesenatico";"FORLI'-CESENA";"5.238,86"
"Rubiera";"REGGIO NELL'EMILIA";"5.231,64"
"Cattolica";"RIMINI";"5.207,05"
"Comacchio";"FERRARA";"5.200,38"
"Nonantola";"MODENA";"5.181,75"
"Bologna";"BOLOGNA";"5.122,52"
"Castellarano";"REGGIO NELL'EMILIA";"4.981,43"
"San Giovanni in Persiceto";"BOLOGNA";"4.878,10"
"Loiano";"BOLOGNA";"4.703,62"
"Medicina";"BOLOGNA";"4.679,94"
"Mirandola";"MODENA";"4.677,38"
"San Leo";"RIMINI";"4.472,45"
"Fidenza";"PARMA";"4.264,53"
"Castel San Pietro Terme";"BOLOGNA";"4.217,45"
"Salsomaggiore Terme";"PARMA";"4.196,21"
"Cervia";"RAVENNA";"4.147,40"
"Casalgrande";"REGGIO NELL'EMILIA";"4.113,71"
"Bellaria-Igea Marina";"RIMINI";"3.984,22"
"Maiolo";"RIMINI";"3.678,56"
"Correggio";"REGGIO NELL'EMILIA";"3.662,66"
"Scandiano";"REGGIO NELL'EMILIA";"3.661,13"
"Vignola";"MODENA";"3.616,31"
"Bore";"PARMA";"3.601,88"
"Santarcangelo di Romagna";"RIMINI";"3.499,72"
"Lugo";"RAVENNA";"3.468,47"
"San Lazzaro di Savena";"BOLOGNA";"3.442,11"
"Morfasso";"PIACENZA";"3.384,04"
"Pellegrino Parmense";"PARMA";"3.324,62"
"Sassuolo";"MODENA";"3.256,60"
"Riccione";"RIMINI";"3.240,79"
"Novafeltria";"RIMINI";"3.213,71"
"Varsi";"PARMA";"3.196,18"
"Pennabilli";"RIMINI";"3.191,72"
"Alto Reno Terme";"BOLOGNA";"3.149,12"
"Ferrara";"FERRARA";"3.113,86"
"Faenza";"RAVENNA";"3.017,02"
"Ravenna";"RAVENNA";"2.981,96"
"Cento";"FERRARA";"2.908,06"
"Bardi";"PARMA";"2.897,22"
"Ferriere";"PIACENZA";"2.806,59"
"Casalecchio di Reno";"BOLOGNA";"2.788,84"
"Formigine";"MODENA";"2.782,28"
"Tornolo";"PARMA";"2.707,68"
"Valsamoggia";"BOLOGNA";"2.668,81"
"Castelfranco Emilia";"MODENA";"2.657,46"
"Piacenza";"PIACENZA";"2.640,64"
"Rimini";"RIMINI";"2.623,57"
"Vetto";"REGGIO NELL'EMILIA";"2.589,70"
"Reggio nell'Emilia";"REGGIO NELL'EMILIA";"2.526,85"
"Vernasca";"PIACENZA";"2.502,12"
"Fornovo di Taro";"PARMA";"2.494,46"
"Castelnovo ne' Monti";"REGGIO NELL'EMILIA";"2.323,19"
"Imola";"BOLOGNA";"2.254,10"
"Santa Sofia";"FORLI'-CESENA";"2.236,30"
"Parma";"PARMA";"2.214,80"
"Modena";"MODENA";"2.141,37"
"Serramazzoni";"MODENA";"2.116,85"
"Sestola";"MODENA";"2.069,22"
"Cesena";"FORLI'-CESENA";"2.055,50"
"Ventasso";"REGGIO NELL'EMILIA";"2.042,15"
"Talamello";"RIMINI";"1.998,72"
"Carpi";"MODENA";"1.976,06"
"Coli";"PIACENZA";"1.936,52"
"Langhirano";"PARMA";"1.934,45"
"Forlì";"FORLI'-CESENA";"1.897,54"
"Brisighella";"RAVENNA";"1.840,41"
"Bobbio";"PIACENZA";"1.818,62"
"Marzabotto";"BOLOGNA";"1.695,30"
"Mercato Saraceno";"FORLI'-CESENA";"1.641,32"
"Castel del Rio";"BOLOGNA";"1.621,33"
"Vergato";"BOLOGNA";"1.613,29"
"Predappio";"FORLI'-CESENA";"1.561,56"
"Calestano";"PARMA";"1.507,45"
"Varano de' Melegari";"PARMA";"1.360,64"
"Viano";"REGGIO NELL'EMILIA";"1.322,24"
"Bagno di Romagna";"FORLI'-CESENA";"1.290,41"
"Borgo Val di Taro";"PARMA";"1.266,80"
"Fanano";"MODENA";"1.089,60"
"Bettola";"PIACENZA";"1.060,50"
"Palanzano";"PARMA";"1.032,89"
"Lesignano de' Bagni";"PARMA";"1.027,09"
"Palagano";"MODENA";"1.016,00"
"Sant'Agata Feltria";"RIMINI";"1.002,17"
"Monchio delle Corti";"PARMA";"994,52"
"Pavullo nel Frignano";"MODENA";"964,63"
"Corniglio";"PARMA";"951,53"
"Zocca";"MODENA";"938,71"
"Castel di Casio";"BOLOGNA";"933,47"
"Monghidoro";"BOLOGNA";"930,75"
"Marano sul Panaro";"MODENA";"904,04"
"Galeata";"FORLI'-CESENA";"831,47"
"Montecreto";"MODENA";"825,48"
"Terenzo";"PARMA";"806,23"
"Montecopiolo";"RIMINI";"803,87"
"Villa Minozzo";"REGGIO NELL'EMILIA";"784,95"
"Borgo Tossignano";"BOLOGNA";"721,60"
"Guiglia";"MODENA";"706,64"
"Casina";"REGGIO NELL'EMILIA";"656,01"
"Grizzana Morandi";"BOLOGNA";"581,36"
"Lama Mocogno";"MODENA";"578,55"
"Carpineti";"REGGIO NELL'EMILIA";"569,70"
"Toano";"REGGIO NELL'EMILIA";"567,74"
"Tresignana";"FERRARA";"555,99"
"Sassofeltrio";"RIMINI";"496,86"
"Baiso";"REGGIO NELL'EMILIA";"496,38"
"Rocca San Casciano";"FORLI'-CESENA";"494,73"
"Sarsina";"FORLI'-CESENA";"493,48"
"Bedonia";"PARMA";"458,59"
"Verghereto";"FORLI'-CESENA";"349,13"
"Casalfiumanese";"BOLOGNA";"257,28"
"Fontanelice";"BOLOGNA";"128,02"
