"Comune";"Provincia";"Finanziamento pro capite"
"Castellaro";"IMPERIA";"9.791,21"
"Rossiglione";"GENOVA";"9.667,45"
"San Colombano Certenoli";"GENOVA";"9.496,13"
"Noli";"SAVONA";"9.484,03"
"Diano Castello";"IMPERIA";"9.354,48"
"Pompeiana";"IMPERIA";"9.251,85"
"Mignanego";"GENOVA";"9.039,86"
"Isola del Cantone";"GENOVA";"8.954,72"
"Dolcedo";"IMPERIA";"8.950,99"
"Campo Ligure";"GENOVA";"8.911,90"
"Leivi";"GENOVA";"8.903,69"
"Garlenda";"SAVONA";"8.278,91"
"Portovenere";"LA SPEZIA";"7.356,97"
"Vado Ligure";"SAVONA";"7.335,86"
"Vezzano Ligure";"LA SPEZIA";"7.297,54"
"Carasco";"GENOVA";"7.291,95"
"Masone";"GENOVA";"7.269,76"
"Camporosso";"IMPERIA";"7.139,03"
"Cengio";"SAVONA";"7.104,54"
"Carcare";"SAVONA";"6.805,61"
"Ameglia";"LA SPEZIA";"6.676,87"
"Campomorone";"GENOVA";"6.517,10"
"Balestrino";"SAVONA";"6.427,80"
"Cairo Montenotte";"SAVONA";"6.300,74"
"Sant'Olcese";"GENOVA";"6.196,72"
"Beverino";"LA SPEZIA";"6.182,95"
"Dolceacqua";"IMPERIA";"5.965,17"
"Zoagli";"GENOVA";"5.908,01"
"Cisano sul Neva";"SAVONA";"5.781,80"
"Montoggio";"GENOVA";"5.642,74"
"Savignone";"GENOVA";"5.636,53"
"Moneglia";"GENOVA";"5.381,49"
"Avegno";"GENOVA";"5.078,39"
"Bajardo";"IMPERIA";"5.052,61"
"Andora";"SAVONA";"5.034,34"
"Villanova d'Albenga";"SAVONA";"4.524,29"
"Moconesi";"GENOVA";"4.332,52"
"Rocchetta Nervina";"IMPERIA";"4.207,03"
"Serra Riccò";"GENOVA";"4.161,61"
"Albisola Superiore";"SAVONA";"4.046,90"
"Cogorno";"GENOVA";"3.988,20"
"Castel Vittorio";"IMPERIA";"3.885,22"
"Follo";"LA SPEZIA";"3.864,30"
"Quiliano";"SAVONA";"3.821,14"
"Busalla";"GENOVA";"3.804,74"
"Arenzano";"GENOVA";"3.792,27"
"Orco Feglino";"SAVONA";"3.706,36"
"Lerici";"LA SPEZIA";"3.593,53"
"Pigna";"IMPERIA";"3.592,62"
"Bolano";"LA SPEZIA";"3.494,64"
"Alassio";"SAVONA";"3.480,32"
"Arcola";"LA SPEZIA";"3.451,10"
"La Spezia";"LA SPEZIA";"3.437,20"
"Savona";"SAVONA";"3.393,37"
"Olivetta San Michele";"IMPERIA";"3.351,81"
"Levanto";"LA SPEZIA";"3.282,49"
"Bordighera";"IMPERIA";"3.220,20"
"Badalucco";"IMPERIA";"3.128,48"
"Varazze";"SAVONA";"3.053,70"
"Cicagna";"GENOVA";"2.979,97"
"Vallecrosia";"IMPERIA";"2.921,09"
"Ceranesi";"GENOVA";"2.910,08"
"Bergeggi";"SAVONA";"2.823,67"
"Ventimiglia";"IMPERIA";"2.733,53"
"Finale Ligure";"SAVONA";"2.724,54"
"Sori";"GENOVA";"2.721,02"
"Genova";"GENOVA";"2.661,88"
"Caravonica";"IMPERIA";"2.656,26"
"Cogoleto";"GENOVA";"2.579,25"
"Santo Stefano di Magra";"LA SPEZIA";"2.578,25"
"Aurigo";"IMPERIA";"2.519,94"
"Imperia";"IMPERIA";"2.354,87"
"Borghetto Santo Spirito";"SAVONA";"2.303,86"
"Prelà";"IMPERIA";"2.278,08"
"San Lorenzo al Mare";"IMPERIA";"2.223,00"
"Albenga";"SAVONA";"2.155,30"
"Montalto Carpasio";"IMPERIA";"2.034,44"
"Taggia";"IMPERIA";"1.967,50"
"Casarza Ligure";"GENOVA";"1.950,36"
"Tovo San Giacomo";"SAVONA";"1.948,08"
"Casella";"GENOVA";"1.924,73"
"Loano";"SAVONA";"1.835,01"
"Camogli";"GENOVA";"1.783,70"
"Castelnuovo Magra";"LA SPEZIA";"1.736,27"
"Ronco Scrivia";"GENOVA";"1.705,12"
"Pietrabruna";"IMPERIA";"1.673,15"
"Lucinasco";"IMPERIA";"1.665,29"
"Santo Stefano al Mare";"IMPERIA";"1.650,65"
"Chiavari";"GENOVA";"1.618,92"
"Borgio Verezzi";"SAVONA";"1.595,32"
"Riva Ligure";"IMPERIA";"1.570,45"
"Lavagna";"GENOVA";"1.549,25"
"Sanremo";"IMPERIA";"1.537,04"
"Apricale";"IMPERIA";"1.499,43"
"Sarzana";"LA SPEZIA";"1.495,41"
"Costarainera";"IMPERIA";"1.461,66"
"Toirano";"SAVONA";"1.458,09"
"Civezza";"IMPERIA";"1.398,53"
"Pontedassio";"IMPERIA";"1.292,49"
"Diano Marina";"IMPERIA";"1.255,75"
"Isolabona";"IMPERIA";"1.230,52"
"Boissano";"SAVONA";"1.174,45"
"Sestri Levante";"GENOVA";"1.027,26"
"Luni";"LA SPEZIA";"1.000,31"
"Vasia";"IMPERIA";"993,00"
"Santa Margherita Ligure";"GENOVA";"958,84"
"Albissola Marina";"SAVONA";"953,04"
"Spotorno";"SAVONA";"930,23"
"Uscio";"GENOVA";"916,54"
"Celle Ligure";"SAVONA";"896,02"
"Ceriana";"IMPERIA";"883,93"
"Bogliasco";"GENOVA";"778,79"
"Rapallo";"GENOVA";"694,52"
"Pieve Ligure";"GENOVA";"638,62"
"Pietra Ligure";"SAVONA";"636,11"
"Ceriale";"SAVONA";"499,71"
"Recco";"GENOVA";"367,06"
