"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1E1001";"24/04/2020";"78.866,81";"";"78.866,81";"";"PSCINFRASTRUT"
"5MTRA1E1001";"28/04/2020";"136.704,77";"";"136.704,77";"";"PSCINFRASTRUT"
"5MTRA1E1001";"15/06/2020";"245.144,36";"";"245.144,36";"";"PSCINFRASTRUT"
"5MTRA1E1001";"17/06/2020";"247.200,27";"";"247.200,27";"";"PSCINFRASTRUT"
"5MTRA1E1001";"09/09/2020";"906.570,76";"";"906.570,76";"";"PSCINFRASTRUT"
"5MTRA1E1001";"10/09/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"16/10/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"17/11/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"02/12/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"14/01/2021";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"18/01/2021";"30.882,13";"";"30.882,13";"";"PSCINFRASTRUT"
"5MTRA1E1001";"27/01/2021";"29.859,96";"";"29.859,96";"";"PSCINFRASTRUT"
"5MTRA1E1001";"02/02/2021";"26.253,37";"";"26.253,37";"";"PSCINFRASTRUT"
"5MTRA1E1001";"10/02/2021";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"15/02/2021";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"22/02/2021";"80.663,63";"";"80.663,63";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/03/2021";"59.719,90";"";"59.719,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/04/2021";"434.708,73";"";"434.708,73";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/04/2021";"39.945,73";"";"39.945,73";"";"PSCINFRASTRUT"
"5MTRA1E1001";"13/04/2021";"19.774,17";"";"19.774,17";"";"PSCINFRASTRUT"
"5MTRA1E1001";"28/04/2021";"391.915,23";"";"391.915,23";"";"PSCINFRASTRUT"
"5MTRA1E1001";"29/04/2021";"42.793,50";"";"42.793,50";"";"PSCINFRASTRUT"
"5MTRA1E1001";"18/05/2021";"59.719,90";"";"59.719,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"31/05/2021";"434.708,73";"";"434.708,73";"";"PSCINFRASTRUT"
"5MTRA1E1001";"10/06/2021";"59.719,90";"";"59.719,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"14/06/2021";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"02/07/2021";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"20/07/2021";"59.719,90";"";"59.719,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"05/08/2021";"328.946,90";"";"328.946,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/08/2021";"652.256,46";"";"652.256,46";"";"PSCINFRASTRUT"
"5MTRA1E1001";"09/08/2021";"184.979,40";"";"184.979,40";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/08/2021";"20.660,29";"";"20.660,29";"";"PSCINFRASTRUT"
"5MTRA1E1001";"13/08/2021";"39.059,61";"";"39.059,61";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/09/2021";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"10/09/2021";"193.895,61";"";"193.895,61";"";"PSCINFRASTRUT"
"5MTRA1E1001";"29/10/2021";"42.793,50";"";"42.793,50";"";"PSCINFRASTRUT"
"5MTRA1E1001";"03/11/2021";"37.871,67";"";"37.871,67";"";"PSCINFRASTRUT"
"5MTRA1E1001";"04/11/2021";"40.434,46";"";"40.434,46";"";"PSCINFRASTRUT"
"5MTRA1E1001";"05/11/2021";"19.285,44";"";"19.285,44";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/11/2021";"20.942,21";"";"20.942,21";"";"PSCINFRASTRUT"
"5MTRA1E1001";"25/11/2021";"134.175,71";"";"134.175,71";"";"PSCINFRASTRUT"
"5MTRA1E1001";"02/12/2021";"110.523,59";"";"110.523,59";"";"PSCINFRASTRUT"
"5MTRA1E1001";"25/01/2022";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"03/02/2022";"328.946,90";"";"328.946,90";"";"PSCINFRASTRUT"
"5MTRA1E1001";"04/02/2022";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"22/03/2022";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"07/04/2022";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"03/05/2022";"694.091,54";"";"694.091,54";"";"PSCINFRASTRUT"
"5MTRA1E1001";"01/06/2022";"65.903,84";"";"65.903,84";"";"PSCINFRASTRUT"
"5MTRA1E1001";"22/06/2022";"118.294,19";"";"118.294,19";"";"PSCINFRASTRUT"
"5MTRA1E1001";"30/06/2022";"8.010,19";"";"8.010,19";"";"PSCINFRASTRUT"
"5MTRA1E1001";"04/08/2022";"252.608,76";"";"252.608,76";"";"PSCINFRASTRUT"
"5MTRA1E1001";"23/09/2022";"94.859,21";"";"94.859,21";"";"PSCINFRASTRUT"
"5MTRA1E1001";"26/09/2022";"31.445,17";"";"31.445,17";"";"PSCINFRASTRUT"
"5MTRA1E1001";"10/10/2022";"48.239,12";"";"48.239,12";"";"PSCINFRASTRUT"
"5MTRA1E1001";"26/10/2022";"78.065,26";"";"78.065,26";"";"PSCINFRASTRUT"
"5MTRA1E1001";"14/12/2022";"118.294,19";"";"118.294,19";"";"PSCINFRASTRUT"
"5MTRA1E1001";"16/12/2022";"8.010,19";"";"8.010,19";"";"PSCINFRASTRUT"
"5MTRA1E1001";"27/01/2023";"39.290,28";"";"39.290,28";"";"PSCINFRASTRUT"
"5MTRA1E1001";"01/02/2023";"71.913,96";"";"71.913,96";"";"PSCINFRASTRUT"
"5MTRA1E1001";"08/02/2023";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"22/03/2023";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"13/04/2023";"101.607,38";"";"101.607,38";"";"PSCINFRASTRUT"
"5MTRA1E1001";"01/06/2023";"50.803,69";"";"50.803,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"14/06/2023";"86.310,39";"";"86.310,39";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/07/2023";"68.926,77";"";"68.926,77";"";"PSCINFRASTRUT"
"5MTRA1E1001";"24/07/2023";"18.846,01";"";"18.846,01";"";"PSCINFRASTRUT"
"5MTRA1E1001";"31/08/2023";"47.620,69";"";"47.620,69";"";"PSCINFRASTRUT"
"5MTRA1E1001";"01/09/2023";"283.913,72";"";"283.913,72";"";"PSCINFRASTRUT"
"5MTRA1E1001";"04/09/2023";"29.063,19";"";"29.063,19";"";"PSCINFRASTRUT"
