"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE769";"02/02/2017";"172.472,66";"";"57.974,00";"";"PSCCAMPANIA"
"1MISE769";"10/02/2017";"215.600,00";"";"72.470,59";"";"PSCCAMPANIA"
"1MISE769";"12/04/2017";"580.839,89";"";"195.240,30";"";"PSCCAMPANIA"
"1MISE769";"17/05/2017";"936.783,04";"";"314.885,06";"";"PSCCAMPANIA"
"1MISE769";"26/05/2017";"125.387,96";"";"42.147,21";"";"PSCCAMPANIA"
"1MISE769";"31/05/2017";"26.810,06";"";"9.011,78";"";"PSCCAMPANIA"
"1MISE769";"09/08/2017";"48.554,15";"";"16.320,72";"";"PSCCAMPANIA"
"1MISE769";"30/08/2017";"375.200,00";"";"126.117,65";"";"PSCCAMPANIA"
"1MISE769";"17/10/2017";"214.647,34";"";"72.150,37";"";"PSCCAMPANIA"
"1MISE769";"31/10/2017";"628.756,91";"";"211.346,86";"";"PSCCAMPANIA"
"1MISE769";"20/11/2017";"304.909,37";"";"102.490,54";"";"PSCCAMPANIA"
"1MISE769";"22/11/2017";"165.155,69";"";"55.514,52";"";"PSCCAMPANIA"
"1MISE769";"23/11/2017";"29.367,43";"";"9.871,41";"";"PSCCAMPANIA"
"1MISE769";"30/11/2017";"209.568,66";"";"70.443,25";"";"PSCCAMPANIA"
"1MISE769";"21/12/2017";"154.641,56";"";"51.980,36";"";"PSCCAMPANIA"
"1MISE769";"31/12/2017";"846.146,52";"";"284.419,00";"";"PSCCAMPANIA"
"1MISE769";"09/01/2018";"10.744,18";"";"3.611,49";"";"PSCCAMPANIA"
"1MISE769";"31/01/2018";"259.507,88";"";"87.229,54";"";"PSCCAMPANIA"
"1MISE769";"06/02/2018";"1.432.730,84";"";"481.590,20";"";"PSCCAMPANIA"
"1MISE769";"09/02/2018";"177.612,69";"";"59.701,74";"";"PSCCAMPANIA"
"1MISE769";"15/02/2018";"86.485,44";"";"29.070,73";"";"PSCCAMPANIA"
"1MISE769";"23/03/2018";"127.031,26";"";"42.699,58";"";"PSCCAMPANIA"
"1MISE769";"27/04/2018";"210.371,58";"";"70.713,14";"";"PSCCAMPANIA"
"1MISE769";"30/04/2018";"121.175,32";"";"40.731,20";"";"PSCCAMPANIA"
"1MISE769";"17/05/2018";"729.883,93";"";"245.339,13";"";"PSCCAMPANIA"
"1MISE769";"24/05/2018";"260.499,48";"";"87.562,85";"";"PSCCAMPANIA"
"1MISE769";"14/06/2018";"127.974,40";"";"43.016,61";"";"PSCCAMPANIA"
"1MISE769";"04/07/2018";"119.776,59";"";"40.261,04";"";"PSCCAMPANIA"
"1MISE769";"06/07/2018";"194.370,73";"";"65.334,71";"";"PSCCAMPANIA"
"1MISE769";"10/07/2018";"250.850,90";"";"84.319,63";"";"PSCCAMPANIA"
"1MISE769";"19/07/2018";"251.058,18";"";"84.389,30";"";"PSCCAMPANIA"
"1MISE769";"31/07/2018";"188.843,37";"";"63.476,76";"";"PSCCAMPANIA"
"1MISE769";"06/08/2018";"14.519,03";"";"4.880,35";"";"PSCCAMPANIA"
"1MISE769";"07/08/2018";"49.858,60";"";"16.759,19";"";"PSCCAMPANIA"
"1MISE769";"29/08/2018";"1.466.000,00";"";"492.773,11";"";"PSCCAMPANIA"
"1MISE769";"31/08/2018";"134.647,20";"";"45.259,57";"";"PSCCAMPANIA"
"1MISE769";"24/09/2018";"122.239,85";"";"41.089,03";"";"PSCCAMPANIA"
"1MISE769";"25/09/2018";"40.548,65";"";"13.629,80";"";"PSCCAMPANIA"
"1MISE769";"28/09/2018";"563.225,27";"";"189.319,42";"";"PSCCAMPANIA"
"1MISE769";"04/10/2018";"700.260,67";"";"235.381,74";"";"PSCCAMPANIA"
"1MISE769";"31/10/2018";"805.007,17";"";"270.590,65";"";"PSCCAMPANIA"
"1MISE769";"08/11/2018";"210.873,19";"";"70.881,74";"";"PSCCAMPANIA"
"1MISE769";"12/12/2018";"256.393,92";"";"86.182,83";"";"PSCCAMPANIA"
"1MISE769";"08/01/2019";"91.425,66";"";"30.731,31";"";"PSCCAMPANIA"
"1MISE769";"31/01/2019";"2.361.002,27";"";"793.614,20";"";"PSCCAMPANIA"
"1MISE769";"14/02/2019";"744.532,63";"";"250.263,07";"";"PSCCAMPANIA"
"1MISE769";"27/03/2019";"137.562,47";"";"46.239,49";"";"PSCCAMPANIA"
"1MISE769";"29/03/2019";"198.592,05";"";"66.753,63";"";"PSCCAMPANIA"
"1MISE769";"03/05/2019";"127.226,64";"";"42.765,26";"";"PSCCAMPANIA"
"1MISE769";"14/05/2019";"957.119,78";"";"321.720,93";"";"PSCCAMPANIA"
"1MISE769";"20/05/2019";"236.597,64";"";"79.528,62";"";"PSCCAMPANIA"
"1MISE769";"20/06/2019";"534.229,56";"";"179.572,96";"";"PSCCAMPANIA"
"1MISE769";"16/07/2019";"412.995,21";"";"138.821,92";"";"PSCCAMPANIA"
"1MISE769";"23/07/2019";"932.222,34";"";"313.352,05";"";"PSCCAMPANIA"
"1MISE769";"25/07/2019";"1.014.942,26";"";"341.157,06";"";"PSCCAMPANIA"
"1MISE769";"08/08/2019";"288.991,59";"";"97.140,03";"";"PSCCAMPANIA"
"1MISE769";"13/09/2019";"10.671,87";"";"3.587,18";"";"PSCCAMPANIA"
"1MISE769";"20/09/2019";"2.123.913,55";"";"713.920,52";"";"PSCCAMPANIA"
"1MISE769";"30/09/2019";"345.394,54";"";"116.099,01";"";"PSCCAMPANIA"
"1MISE769";"07/10/2019";"502.020,70";"";"168.746,45";"";"PSCCAMPANIA"
"1MISE769";"04/11/2019";"27.550,14";"";"9.260,55";"";"PSCCAMPANIA"
"1MISE769";"14/11/2019";"251.361,34";"";"84.491,21";"";"PSCCAMPANIA"
"1MISE769";"18/11/2019";"4.611.662,51";"";"1.550.138,66";"";"PSCCAMPANIA"
"1MISE769";"16/12/2019";"3.009.254,63";"";"1.011.514,16";"";"PSCCAMPANIA"
"1MISE769";"24/01/2020";"4.495.280,25";"";"1.511.018,57";"";"PSCCAMPANIA"
"1MISE769";"10/03/2020";"4.521.380,52";"";"1.519.791,77";"";"PSCCAMPANIA"
"1MISE769";"10/04/2020";"3.812.304,63";"";"1.281.446,93";"";"PSCCAMPANIA"
"1MISE769";"11/05/2020";"13.685.442,96";"";"4.600.148,89";"";"PSCCAMPANIA"
"1MISE769";"25/05/2020";"215.881,14";"";"72.565,09";"";"PSCCAMPANIA"
"1MISE769";"10/07/2020";"3.690.663,97";"";"1.240.559,32";"";"PSCCAMPANIA"
"1MISE769";"31/07/2020";"14.145.195,68";"";"4.754.687,62";"";"PSCCAMPANIA"
"1MISE769";"16/10/2020";"48.959,75";"";"16.457,06";"";"PSCCAMPANIA"
"1MISE769";"30/10/2020";"1.366.024,82";"";"459.168,01";"";"PSCCAMPANIA"
"1MISE769";"26/11/2020";"1.942.378,39";"";"652.900,30";"";"PSCCAMPANIA"
"1MISE769";"12/01/2021";"6.795.191,42";"";"2.284.097,96";"";"PSCCAMPANIA"
"1MISE769";"31/03/2021";"9.119.515,76";"";"3.065.383,45";"";"PSCCAMPANIA"
"1MISE769";"26/05/2021";"12.124.453,18";"";"4.075.446,45";"";"PSCCAMPANIA"
"1MISE769";"18/06/2021";"14.836.397,85";"";"4.987.024,49";"";"PSCCAMPANIA"
"1MISE769";"25/06/2021";"8.386.253,03";"";"2.818.908,58";"";"PSCCAMPANIA"
"1MISE769";"06/08/2021";"4.250.156,64";"";"1.428.624,08";"";"PSCCAMPANIA"
"1MISE769";"25/10/2021";"547.429,19";"";"184.009,81";"";"PSCCAMPANIA"
"1MISE769";"31/10/2021";"657.228,66";"";"220.917,20";"";"PSCCAMPANIA"
"1MISE769";"10/11/2021";"10.893,36";"";"3.661,63";"";"PSCCAMPANIA"
"1MISE769";"11/11/2021";"818.081,86";"";"274.985,50";"";"PSCCAMPANIA"
"1MISE769";"15/11/2021";"11.118.459,57";"";"3.737.297,33";"";"PSCCAMPANIA"
"1MISE769";"22/11/2021";"3.675.297,45";"";"1.235.394,10";"";"PSCCAMPANIA"
"1MISE769";"24/12/2021";"280.436,43";"";"94.264,35";"";"PSCCAMPANIA"
"1MISE769";"31/12/2021";"48.911.826,93";"";"16.440.950,22";"";"PSCCAMPANIA"
"1MISE769";"07/02/2022";"742.303,85";"";"249.513,90";"";"PSCCAMPANIA"
"1MISE769";"11/02/2022";"13.301.243,82";"";"4.471.006,33";"";"PSCCAMPANIA"
"1MISE769";"25/02/2022";"3.638.845,14";"";"1.223.141,22";"";"PSCCAMPANIA"
"1MISE769";"14/03/2022";"7.843.610,54";"";"2.636.507,74";"";"PSCCAMPANIA"
"1MISE769";"16/03/2022";"1.278.625,66";"";"429.790,14";"";"PSCCAMPANIA"
"1MISE769";"07/04/2022";"5.945.508,42";"";"1.998.490,23";"";"PSCCAMPANIA"
"1MISE769";"12/05/2022";"8.033.639,47";"";"2.700.383,02";"";"PSCCAMPANIA"
"1MISE769";"23/05/2022";"467.772,22";"";"157.234,36";"";"PSCCAMPANIA"
"1MISE769";"01/06/2022";"273.866,66";"";"92.056,02";"";"PSCCAMPANIA"
"1MISE769";"15/06/2022";"17.817.956,81";"";"5.989.229,18";"";"PSCCAMPANIA"
"1MISE769";"17/06/2022";"5.404.103,70";"";"1.816.505,45";"";"PSCCAMPANIA"
"1MISE769";"23/06/2022";"20.265,13";"";"6.811,81";"";"PSCCAMPANIA"
"1MISE769";"24/06/2022";"6.507.813,29";"";"2.187.500,27";"";"PSCCAMPANIA"
"1MISE769";"05/07/2022";"86.396,99";"";"29.041,00";"";"PSCCAMPANIA"
"1MISE769";"18/07/2022";"453.444,49";"";"152.418,32";"";"PSCCAMPANIA"
"1MISE769";"29/07/2022";"3.360.423,27";"";"1.129.554,04";"";"PSCCAMPANIA"
"1MISE769";"05/08/2022";"4.504.354,77";"";"1.514.068,83";"";"PSCCAMPANIA"
"1MISE769";"11/08/2022";"1.725.585,74";"";"580.028,82";"";"PSCCAMPANIA"
"1MISE769";"31/08/2022";"9.431.242,31";"";"3.170.165,48";"";"PSCCAMPANIA"
"1MISE769";"22/09/2022";"3.540.223,00";"";"1.189.990,92";"";"PSCCAMPANIA"
"1MISE769";"30/09/2022";"21.307,31";"";"7.162,12";"";"PSCCAMPANIA"
"1MISE769";"25/10/2022";"1.533.580,66";"";"515.489,30";"";"PSCCAMPANIA"
"1MISE769";"26/10/2022";"3.362.137,83";"";"1.130.130,36";"";"PSCCAMPANIA"
"1MISE769";"07/11/2022";"207.020,16";"";"69.586,61";"";"PSCCAMPANIA"
"1MISE769";"22/11/2022";"463.471,15";"";"155.788,62";"";"PSCCAMPANIA"
"1MISE769";"24/11/2022";"1.280.927,37";"";"430.563,82";"";"PSCCAMPANIA"
"1MISE769";"30/11/2022";"793.756,22";"";"266.808,81";"";"PSCCAMPANIA"
"1MISE769";"13/12/2022";"122.650,67";"";"41.227,12";"";"PSCCAMPANIA"
"1MISE769";"21/12/2022";"4.492.775,25";"";"1.510.176,55";"";"PSCCAMPANIA"
"1MISE769";"31/12/2022";"13.284.050,25";"";"4.465.226,98";"";"PSCCAMPANIA"
"1MISE769";"12/01/2023";"560.042,88";"";"188.249,71";"";"PSCCAMPANIA"
"1MISE769";"17/01/2023";"1.903.757,35";"";"639.918,44";"";"PSCCAMPANIA"
"1MISE769";"25/01/2023";"7.386,27";"";"2.482,78";"";"PSCCAMPANIA"
"1MISE769";"27/01/2023";"2.517.039,92";"";"846.063,84";"";"PSCCAMPANIA"
"1MISE769";"02/02/2023";"5.651.241,51";"";"1.899.576,98";"";"PSCCAMPANIA"
"1MISE769";"08/02/2023";"80.000,00";"";"26.890,76";"";"PSCCAMPANIA"
"1MISE769";"24/03/2023";"7.788.119,06";"";"2.617.855,15";"";"PSCCAMPANIA"
"1MISE769";"31/03/2023";"4.065.563,76";"";"1.366.576,05";"";"PSCCAMPANIA"
"1MISE769";"12/04/2023";"2.932.510,30";"";"985.717,75";"";"PSCCAMPANIA"
"1MISE769";"20/04/2023";"128.974,14";"";"43.352,65";"";"PSCCAMPANIA"
"1MISE769";"30/04/2023";"9.112.946,48";"";"3.063.175,30";"";"PSCCAMPANIA"
