"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00036000122dPRATT147720161";"03/11/2018";"42.292,87";"42.292,87";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/11/2018";"42.122,13";"42.122,13";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"21/12/2018";"42.089,39";"42.089,39";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/12/2018";"138.733,92";"138.733,92";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"04/02/2019";"42.259,67";"42.259,67";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"11/03/2019";"42.268,65";"42.268,65";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"04/04/2019";"42.138,13";"42.138,13";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/04/2019";"133.963,35";"133.963,35";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/04/2019";"42.131,67";"42.131,67";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/05/2019";"42.792,68";"42.792,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"05/07/2019";"42.383,09";"42.383,09";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/07/2019";"42.474,59";"42.474,59";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"20/08/2019";"42.285,59";"42.285,59";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/08/2019";"165.715,48";"165.715,48";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"01/10/2019";"41.298,32";"41.298,32";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"05/11/2019";"35.843,27";"35.843,27";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/11/2019";"35.869,11";"35.869,11";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/12/2019";"197.055,04";"197.055,04";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/01/2020";"37.087,37";"37.087,37";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/02/2020";"36.030,40";"36.030,40";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"13/03/2020";"35.843,27";"35.843,27";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/04/2020";"39.919,91";"39.919,91";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/04/2020";"136.191,08";"136.191,08";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/05/2020";"39.149,68";"39.149,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/06/2020";"39.149,68";"39.149,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/07/2020";"39.149,68";"39.149,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/08/2020";"200.634,76";"200.634,76";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/09/2020";"39.149,68";"39.149,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/10/2020";"39.149,68";"39.149,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/11/2020";"39.172,68";"39.172,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"22/12/2020";"39.128,74";"39.128,74";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/12/2020";"264.033,38";"264.033,38";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/01/2021";"39.165,42";"39.165,42";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"01/03/2021";"37.674,60";"37.674,60";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/03/2021";"39.536,99";"39.536,99";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/04/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/04/2021";"119.455,71";"119.455,71";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/05/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/06/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/07/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/08/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/08/2021";"147.586,44";"147.586,44";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/09/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/10/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/11/2021";"39.490,68";"39.490,68";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"24/12/2021";"41.292,63";"41.292,63";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/12/2021";"238.629,12";"238.629,12";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/01/2022";"26.358,35";"26.358,35";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/02/2022";"26.240,96";"26.240,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/03/2022";"26.262,96";"26.262,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/04/2022";"26.509,56";"26.509,56";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/05/2022";"26.667,96";"26.667,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/06/2022";"26.372,18";"26.372,18";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/07/2022";"26.240,96";"26.240,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/08/2022";"26.240,96";"26.240,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/08/2022";"255.607,03";"255.607,03";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/09/2022";"26.253,96";"26.253,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/10/2022";"26.240,96";"26.240,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/11/2022";"26.402,86";"26.402,86";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"22/12/2022";"22.837,97";"22.837,97";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/12/2022";"227.918,82";"227.918,82";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/01/2023";"22.952,27";"22.952,27";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/02/2023";"3.305,35";"3.305,35";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/03/2023";"3.305,35";"3.305,35";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/12/2023";"506.503,63";"506.503,63";"";"";"2014IT16RFOP015"
