"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16042BP000000001";"16/03/2020";"16.043,90";"";"";"16.043,90";"2016POCCAMPAN01"
"9CA16042BP000000001";"08/04/2020";"1.478.675,00";"1.478.675,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/04/2020";"168.572,14";"168.572,14";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"21/04/2020";"3.231,68";"";"";"3.231,68";"2016POCCAMPAN01"
"9CA16042BP000000001";"21/04/2020";"72.823,33";"72.823,33";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/05/2020";"2.824,93";"2.824,93";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/05/2020";"252.142,14";"";"";"252.142,14";"2016POCCAMPAN01"
"9CA16042BP000000001";"06/07/2020";"1.464.234,99";"1.464.234,99";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/07/2020";"2.762,11";"";"";"2.762,11";"2016POCCAMPAN01"
"9CA16042BP000000001";"30/07/2020";"553.757,58";"553.757,58";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"06/08/2020";"52.501,96";"52.501,96";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/08/2020";"5.719,42";"5.719,42";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/08/2020";"1.557,86";"";"";"1.557,86";"2016POCCAMPAN01"
"9CA16042BP000000001";"11/08/2020";"138.439,39";"138.439,39";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/08/2020";"159.377,98";"";"";"159.377,98";"2016POCCAMPAN01"
"9CA16042BP000000001";"15/09/2020";"282.925,45";"282.925,45";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/09/2020";"1.361,77";"1.361,77";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/09/2020";"163.833,75";"";"";"163.833,75";"2016POCCAMPAN01"
"9CA16042BP000000001";"13/10/2020";"1.437.825,00";"1.437.825,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/10/2020";"28.292,55";"";"";"28.292,55";"2016POCCAMPAN01"
"9CA16042BP000000001";"12/11/2020";"21.004,60";"";"";"21.004,60";"2016POCCAMPAN01"
"9CA16042BP000000001";"12/11/2020";"101.676,77";"101.676,77";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/11/2020";"151.350,00";"";"";"151.350,00";"2016POCCAMPAN01"
"9CA16042BP000000001";"30/11/2020";"18.042,68";"18.042,68";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"09/12/2020";"18.074,74";"18.074,74";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"10/12/2020";"5.032,75";"5.032,75";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"14/12/2020";"1.245,49";"";"";"1.245,49";"2016POCCAMPAN01"
"9CA16042BP000000001";"14/12/2020";"71.342,92";"71.342,92";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/12/2020";"17.442,62";"17.442,62";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/01/2021";"1.088,72";"1.088,72";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/01/2021";"20.860,33";"";"";"20.860,33";"2016POCCAMPAN01"
"9CA16042BP000000001";"19/01/2021";"4.657.799,90";"4.657.799,90";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/02/2021";"530.183,45";"";"";"530.183,45";"2016POCCAMPAN01"
"9CA16042BP000000001";"23/03/2021";"-29.594,42";"-29.594,42";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/04/2021";"13.952,78";"";"";"13.952,78";"2016POCCAMPAN01"
"9CA16042BP000000001";"13/05/2021";"266.146,20";"266.146,20";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"19/05/2021";"561,27";"";"";"561,27";"2016POCCAMPAN01"
"9CA16042BP000000001";"20/05/2021";"1.174.536,39";"1.174.536,39";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"10/06/2021";"43.112,32";"43.112,32";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/06/2021";"187.695,33";"";"";"187.695,33";"2016POCCAMPAN01"
"9CA16042BP000000001";"08/07/2021";"3.887,94";"3.887,94";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/07/2021";"9.484,71";"";"";"9.484,71";"2016POCCAMPAN01"
"9CA16042BP000000001";"14/09/2021";"2.808,13";"";"";"2.808,13";"2016POCCAMPAN01"
"9CA16042BP000000001";"14/09/2021";"717.669,95";"717.669,95";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/10/2021";"42.912,83";"42.912,83";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/10/2021";"80.537,21";"";"";"80.537,21";"2016POCCAMPAN01"
"9CA16042BP000000001";"22/10/2021";"1.360.182,46";"1.360.182,46";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/11/2021";"152.617,92";"";"";"152.617,92";"2016POCCAMPAN01"
"9CA16042BP000000001";"19/11/2021";"1.555,92";"1.555,92";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"27/01/2022";"953.885,50";"953.885,50";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"15/02/2022";"22.643,06";"22.643,06";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"21/02/2022";"91.892,83";"91.892,83";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"25/02/2022";"41.130,69";"41.130,69";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"28/02/2022";"4.704,69";"4.704,69";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"11/03/2022";"36.762,74";"36.762,74";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/03/2022";"105.390,47";"";"";"105.390,47";"2016POCCAMPAN01"
"9CA16042BP000000001";"18/03/2022";"218.567,13";"218.567,13";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"19/04/2022";"22.112,47";"";"";"22.112,47";"2016POCCAMPAN01"
"9CA16042BP000000001";"05/05/2022";"139.226,09";"139.226,09";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"03/06/2022";"67.749,50";"67.749,50";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/06/2022";"13.922,62";"";"";"13.922,62";"2016POCCAMPAN01"
"9CA16042BP000000001";"21/06/2022";"9.098,74";"9.098,74";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"24/06/2022";"697.494,75";"697.494,75";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/07/2022";"88.325,39";"";"";"88.325,39";"2016POCCAMPAN01"
"9CA16042BP000000001";"08/08/2022";"692.032,52";"692.032,52";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"12/08/2022";"121,44";"121,44";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/08/2022";"36.360,56";"36.360,56";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/09/2022";"200.702,70";"200.702,70";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/09/2022";"69.018,10";"";"";"69.018,10";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/09/2022";"848.106,88";"848.106,88";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"20/09/2022";"1.267,35";"1.267,35";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"29/09/2022";"33.202,30";"33.202,30";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"06/10/2022";"11.133,82";"11.133,82";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"13/10/2022";"191.310,98";"191.310,98";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/10/2022";"109.374,45";"";"";"109.374,45";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/11/2022";"28.885,04";"";"";"28.885,04";"2016POCCAMPAN01"
"9CA16042BP000000001";"05/12/2022";"21.367,13";"21.367,13";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/12/2022";"60.430,08";"60.430,08";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"09/12/2022";"214.635,79";"214.635,79";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"12/12/2022";"542.237,61";"542.237,61";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/01/2023";"86.431,12";"86.431,12";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"21/02/2023";"12.431,65";"12.431,65";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/03/2023";"2.734,96";"2.734,96";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"31/03/2023";"14.281,56";"14.281,56";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"03/04/2023";"204.247,15";"204.247,15";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"14/04/2023";"309.235,43";"309.235,43";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/04/2023";"949,32";"949,32";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"08/05/2023";"2.300,00";"2.300,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/05/2023";"54.490,20";"54.490,20";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"19/05/2023";"292.538,25";"292.538,25";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"29/05/2023";"6.937,32";"6.937,32";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/06/2023";"229.564,00";"229.564,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/06/2023";"467,34";"467,34";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"17/07/2023";"55.177,39";"55.177,39";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"20/07/2023";"153.103,90";"153.103,90";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"21/07/2023";"94.286,55";"94.286,55";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"27/07/2023";"88.043,15";"88.043,15";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/08/2023";"32.762,27";"32.762,27";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"24/08/2023";"1.600,00";"1.600,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"29/08/2023";"6.265,48";"6.265,48";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/09/2023";"19.611,39";"19.611,39";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"26/10/2023";"11.405,97";"11.405,97";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"31/10/2023";"1.095,13";"1.095,13";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"02/11/2023";"477.831,90";"477.831,90";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"04/11/2023";"24.127,12";"24.127,12";"";"";"2014IT16RFOP007"
