"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS14326";"30/10/2013";"87.162,24";"";"87.162,24";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/10/2013";"287.961,48";"";"287.961,48";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"05/11/2013";"21.651,64";"";"21.651,64";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/11/2013";"270.000,00";"";"270.000,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/12/2013";"25.475,32";"";"25.475,32";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"21/01/2014";"142.006,29";"";"142.006,29";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/02/2014";"50.000,00";"";"50.000,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"04/03/2014";"12.383,44";"";"12.383,44";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/03/2014";"63.579,64";"";"63.579,64";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/04/2014";"13.983,66";"";"13.983,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"10/04/2014";"503.603,55";"";"503.603,55";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/04/2014";"546,93";"";"546,93";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/05/2014";"225,83";"";"225,83";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/07/2014";"241,37";"";"241,37";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/07/2014";"1.055,77";"";"1.055,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/07/2014";"21.591,44";"";"21.591,44";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/09/2014";"813,00";"";"813,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"08/09/2014";"23.592,06";"";"23.592,06";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"19/09/2014";"29.094,07";"";"29.094,07";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"22/09/2014";"575.872,72";"";"575.872,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/09/2014";"248,42";"";"248,42";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/09/2014";"117,60";"";"117,60";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/10/2014";"2.845,50";"";"2.845,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/10/2014";"248,42";"";"248,42";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"15/10/2014";"797.385,41";"";"797.385,41";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/11/2014";"26.305,17";"";"26.305,17";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/12/2014";"467.657,77";"";"467.657,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/02/2015";"189,00";"";"189,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/02/2015";"1.041.555,76";"";"1.041.555,76";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/03/2015";"5.179,71";"";"5.179,71";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"17/03/2015";"159,18";"";"159,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/03/2015";"1.185.581,37";"";"1.185.581,37";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/04/2015";"853,22";"";"853,22";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/05/2015";"551,04";"";"551,04";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/06/2015";"2.390,64";"";"2.390,64";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/07/2015";"1.096,66";"";"1.096,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/09/2015";"336,00";"";"336,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/12/2015";"1.522.208,77";"";"1.522.208,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"22/12/2015";"879.472,51";"";"879.472,51";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/12/2015";"134.247,43";"";"134.247,43";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"15/01/2016";"550,66";"";"550,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"19/01/2016";"833.741,01";"";"833.741,01";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/01/2016";"27.177,57";"";"27.177,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"17/02/2016";"148.678,31";"";"148.678,31";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/03/2016";"11.756,72";"";"11.756,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"18/03/2016";"15.058,15";"";"15.058,15";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"23/03/2016";"6.069,32";"";"6.069,32";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"24/03/2016";"136,50";"";"136,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/04/2016";"6.263,21";"";"6.263,21";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"04/04/2016";"138.381,14";"";"138.381,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"13/04/2016";"959.948,05";"";"959.948,05";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/04/2016";"550,66";"";"550,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/05/2016";"95.419,33";"";"95.419,33";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/05/2016";"1.173.108,37";"";"1.173.108,37";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"04/07/2016";"630,00";"";"630,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/07/2016";"124.257,86";"";"124.257,86";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"04/08/2016";"843.436,82";"";"843.436,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/09/2016";"100.000,00";"";"100.000,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"21/10/2016";"800.000,00";"";"800.000,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"26/10/2016";"21.068,73";"";"21.068,73";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/11/2016";"50.913,22";"";"50.913,22";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"16/11/2016";"407.036,90";"";"407.036,90";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/11/2016";"6.237,06";"";"6.237,06";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/12/2016";"4.158,04";"";"4.158,04";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"13/12/2016";"800.000,00";"";"800.000,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"22/12/2016";"174.535,89";"";"174.535,89";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/12/2016";"345,57";"";"345,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/02/2017";"3.573,54";"";"3.573,54";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/02/2017";"362,46";"";"362,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/02/2017";"2.848,45";"";"2.848,45";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"15/02/2017";"11.269,68";"";"11.269,68";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/03/2017";"5.772,36";"";"5.772,36";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"16/03/2017";"78,79";"";"78,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"21/03/2017";"16.823,64";"";"16.823,64";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/03/2017";"362,46";"";"362,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/04/2017";"495.766,56";"";"495.766,56";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/05/2017";"2.086,18";"";"2.086,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/05/2017";"430,08";"";"430,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/06/2017";"1.126.646,08";"";"1.126.646,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"19/06/2017";"100,63";"";"100,63";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/06/2017";"11.213,15";"";"11.213,15";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"11/07/2017";"7.475,43";"";"7.475,43";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/07/2017";"735,67";"";"735,67";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"08/08/2017";"937.974,54";"";"937.974,54";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/09/2017";"59.855,72";"";"59.855,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/09/2017";"590.456,10";"";"590.456,10";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"25/10/2017";"121,36";"";"121,36";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/10/2017";"103.433,09";"";"103.433,09";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"15/11/2017";"1.446,18";"";"1.446,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/12/2017";"362,46";"";"362,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/12/2017";"802.940,97";"";"802.940,97";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/02/2018";"10.661,21";"";"10.661,21";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/03/2018";"714,63";"";"714,63";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"17/04/2018";"1.370.586,79";"";"1.370.586,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"18/04/2018";"105.812,39";"";"105.812,39";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"23/04/2018";"961.836,62";"";"961.836,62";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"26/04/2018";"10.099,37";"";"10.099,37";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/04/2018";"49.434,71";"";"49.434,71";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/05/2018";"6.864,93";"";"6.864,93";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"22/05/2018";"212.971,10";"";"212.971,10";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/05/2018";"537.392,57";"";"537.392,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/05/2018";"1.935,18";"";"1.935,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/06/2018";"29.634,79";"";"29.634,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/07/2018";"61,93";"";"61,93";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/08/2018";"531.467,03";"";"531.467,03";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/08/2018";"28.414,93";"";"28.414,93";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/08/2018";"8.436,94";"";"8.436,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"19/09/2018";"247.351,10";"";"247.351,10";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/09/2018";"578.979,05";"";"578.979,05";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"08/10/2018";"4.970,00";"";"4.970,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"18/10/2018";"7.455,00";"";"7.455,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/10/2018";"593.352,55";"";"593.352,55";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"07/11/2018";"83.201,43";"";"83.201,43";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/12/2018";"136.731,93";"";"136.731,93";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/01/2019";"3.597,61";"";"3.597,61";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/03/2019";"1.382,27";"";"1.382,27";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/03/2019";"200.265,97";"";"200.265,97";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/03/2019";"308.471,90";"";"308.471,90";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/05/2019";"61.671,08";"";"61.671,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"24/07/2019";"43.126,82";"";"43.126,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/08/2019";"30.385,91";"";"30.385,91";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"17/09/2019";"6.607,80";"";"6.607,80";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/09/2019";"929.896,84";"";"929.896,84";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"07/11/2019";"4.209,73";"";"4.209,73";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/01/2020";"144.792,28";"";"144.792,28";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"05/02/2020";"2.293,36";"";"2.293,36";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"12/02/2020";"335.046,13";"";"335.046,13";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/02/2020";"52.004,12";"";"52.004,12";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/02/2020";"7.387,11";"";"7.387,11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"16/03/2020";"25.654,39";"";"25.654,39";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/04/2020";"4.924,74";"";"4.924,74";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/04/2020";"32.908,40";"";"32.908,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/04/2020";"305.253,34";"";"305.253,34";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/04/2020";"94.692,96";"";"94.692,96";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"07/05/2020";"4.336,49";"";"4.336,49";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/05/2020";"92.113,81";"";"92.113,81";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/05/2020";"68.088,52";"";"68.088,52";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/05/2020";"4.036,67";"";"4.036,67";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"04/06/2020";"2.691,12";"";"2.691,12";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/07/2020";"130,94";"";"130,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"09/07/2020";"292.578,20";"";"292.578,20";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/07/2020";"45.431,32";"";"45.431,32";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/07/2020";"437.741,80";"";"437.741,80";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/08/2020";"3.690,66";"";"3.690,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"12/08/2020";"6.037,76";"";"6.037,76";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/08/2020";"64.259,29";"";"64.259,29";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"23/09/2020";"7.105,42";"";"7.105,42";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/09/2020";"229.433,37";"";"229.433,37";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/09/2020";"701.087,98";"";"701.087,98";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/10/2020";"221.818,48";"";"221.818,48";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/10/2020";"343.411,54";"";"343.411,54";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/10/2020";"66.563,42";"";"66.563,42";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/11/2020";"4.209,18";"";"4.209,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/11/2020";"306.602,23";"";"306.602,23";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/11/2020";"13,82";"";"13,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"29/12/2020";"69.903,79";"";"69.903,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"30/12/2020";"3.737,66";"";"3.737,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"20/01/2021";"370.646,11";"";"370.646,11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"22/01/2021";"351.720,01";"";"351.720,01";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"26/02/2021";"23.147,77";"";"23.147,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/03/2021";"23.546,14";"";"23.546,14";"";"PSCPIEMONTE"
