"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SAPRATT41105";"15/04/2020";"3.442,40";"0,00";"0,00";"3.442,40";"2012SAXXXPAC00"
"1SAPRATT41105";"22/05/2020";"4.487,48";"0,00";"0,00";"4.487,48";"2012SAXXXPAC00"
"1SAPRATT41105";"15/07/2020";"5.163,60";"0,00";"0,00";"5.163,60";"2012SAXXXPAC00"
"1SAPRATT41105";"27/07/2020";"14.783,82";"0,00";"0,00";"14.783,82";"2012SAXXXPAC00"
"1SAPRATT41105";"05/08/2020";"403,20";"0,00";"0,00";"403,20";"2012SAXXXPAC00"
"1SAPRATT41105";"17/09/2020";"146.299,47";"0,00";"0,00";"146.299,47";"2012SAXXXPAC00"
"1SAPRATT41105";"25/09/2020";"5.163,60";"0,00";"0,00";"5.163,60";"2012SAXXXPAC00"
"1SAPRATT41105";"17/11/2020";"884,80";"0,00";"0,00";"884,80";"2012SAXXXPAC00"
"1SAPRATT41105";"26/11/2020";"8.335,60";"0,00";"0,00";"8.335,60";"2012SAXXXPAC00"
"1SAPRATT41105";"11/12/2020";"16.086,47";"0,00";"0,00";"16.086,47";"2012SAXXXPAC00"
"1SAPRATT41105";"16/12/2020";"37.180,00";"0,00";"0,00";"37.180,00";"2012SAXXXPAC00"
"1SAPRATT41105";"23/02/2021";"4.992,00";"0,00";"0,00";"4.992,00";"2012SAXXXPAC00"
"1SAPRATT41105";"26/04/2021";"77.533,62";"0,00";"0,00";"77.533,62";"2012SAXXXPAC00"
"1SAPRATT41105";"17/05/2021";"338,29";"0,00";"0,00";"338,29";"2012SAXXXPAC00"
"1SAPRATT41105";"31/05/2021";"36.740,00";"0,00";"0,00";"36.740,00";"2012SAXXXPAC00"
"1SAPRATT41105";"01/06/2021";"4.992,00";"0,00";"0,00";"4.992,00";"2012SAXXXPAC00"
"1SAPRATT41105";"08/07/2021";"76.183,80";"0,00";"0,00";"76.183,80";"2012SAXXXPAC00"
"1SAPRATT41105";"20/07/2021";"92.430,71";"0,00";"0,00";"92.430,71";"2012SAXXXPAC00"
"1SAPRATT41105";"11/08/2021";"480.963,20";"0,00";"0,00";"480.963,20";"2012SAXXXPAC00"
"1SAPRATT41105";"24/08/2021";"4.992,00";"0,00";"0,00";"4.992,00";"2012SAXXXPAC00"
"1SAPRATT41105";"04/10/2021";"60.142,55";"0,00";"0,00";"60.142,55";"2012SAXXXPAC00"
"1SAPRATT41105";"15/10/2021";"205.963,20";"0,00";"0,00";"205.963,20";"2012SAXXXPAC00"
"1SAPRATT41105";"04/11/2021";"3.315,35";"0,00";"0,00";"3.315,35";"2012SAXXXPAC00"
"1SAPRATT41105";"10/11/2021";"1.189,33";"0,00";"0,00";"1.189,33";"2012SAXXXPAC00"
"1SAPRATT41105";"11/11/2021";"45.831,29";"0,00";"0,00";"45.831,29";"2012SAXXXPAC00"
"1SAPRATT41105";"15/11/2021";"5.679,28";"0,00";"0,00";"5.679,28";"2012SAXXXPAC00"
"1SAPRATT41105";"16/11/2021";"7.575,80";"0,00";"0,00";"7.575,80";"2012SAXXXPAC00"
"1SAPRATT41105";"14/12/2021";"16.528,00";"0,00";"0,00";"16.528,00";"2012SAXXXPAC00"
"1SAPRATT41105";"17/12/2021";"46.200,00";"0,00";"0,00";"46.200,00";"2012SAXXXPAC00"
"1SAPRATT41105";"20/12/2021";"84.019,48";"0,00";"0,00";"84.019,48";"2012SAXXXPAC00"
"1SAPRATT41105";"28/02/2022";"4.995,02";"0,00";"0,00";"4.995,02";"2012SAXXXPAC00"
"1SAPRATT41105";"04/05/2022";"76.511,25";"0,00";"0,00";"76.511,25";"2012SAXXXPAC00"
"1SAPRATT41105";"09/05/2022";"98.515,67";"0,00";"0,00";"98.515,67";"2012SAXXXPAC00"
"1SAPRATT41105";"21/06/2022";"2.312,63";"0,00";"0,00";"2.312,63";"2012SAXXXPAC00"
"1SAPRATT41105";"30/06/2022";"511.572,09";"0,00";"0,00";"511.572,09";"2012SAXXXPAC00"
"1SAPRATT41105";"18/07/2022";"116.556,15";"0,00";"0,00";"116.556,15";"2012SAXXXPAC00"
"1SAPRATT41105";"08/08/2022";"4.992,00";"0,00";"0,00";"4.992,00";"2012SAXXXPAC00"
"1SAPRATT41105";"14/09/2022";"77.227,53";"0,00";"0,00";"77.227,53";"2012SAXXXPAC00"
"1SAPRATT41105";"28/11/2022";"21.728,11";"0,00";"0,00";"21.728,11";"2012SAXXXPAC00"
"1SAPRATT41105";"29/11/2022";"4.992,00";"0,00";"0,00";"4.992,00";"2012SAXXXPAC00"
"1SAPRATT41105";"19/01/2023";"85.356,31";"0,00";"0,00";"85.356,31";"2012SAXXXPAC00"
"1SAPRATT41105";"09/05/2023";"10.150,40";"0,00";"0,00";"10.150,40";"2012SAXXXPAC00"
"1SAPRATT41105";"21/06/2023";"5.201,20";"0,00";"0,00";"5.201,20";"2012SAXXXPAC00"
"1SAPRATT41105";"08/08/2023";"32.496,31";"0,00";"0,00";"32.496,31";"2012SAXXXPAC00"
"1SAPRATT41105";"06/09/2023";"199.010,53";"0,00";"0,00";"199.010,53";"2012SAXXXPAC00"
