"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECB0202.a";"01/10/2013";"5.252,00";"";"5.252,00";"";"PSCBASILICATA"
"1MISECB0202.a";"14/10/2013";"9.455,76";"";"9.455,76";"";"PSCBASILICATA"
"1MISECB0202.a";"03/12/2013";"12.480,00";"";"12.480,00";"";"PSCBASILICATA"
"1MISECB0202.a";"18/12/2013";"3.313,47";"";"3.313,47";"";"PSCBASILICATA"
"1MISECB0202.a";"05/02/2014";"14.609,46";"";"14.609,46";"";"PSCBASILICATA"
"1MISECB0202.a";"18/02/2014";"9.868,56";"";"9.868,56";"";"PSCBASILICATA"
"1MISECB0202.a";"19/02/2014";"14.424,95";"";"14.424,95";"";"PSCBASILICATA"
"1MISECB0202.a";"18/03/2014";"8.320,00";"";"8.320,00";"";"PSCBASILICATA"
"1MISECB0202.a";"01/07/2014";"2.880,00";"";"2.880,00";"";"PSCBASILICATA"
"1MISECB0202.a";"09/07/2014";"800,00";"";"800,00";"";"PSCBASILICATA"
"1MISECB0202.a";"28/07/2014";"2.230,64";"";"2.230,64";"";"PSCBASILICATA"
"1MISECB0202.a";"06/08/2014";"6.823,65";"";"6.823,65";"";"PSCBASILICATA"
"1MISECB0202.a";"30/06/2015";"499,12";"";"499,12";"";"PSCBASILICATA"
"1MISECB0202.a";"28/07/2015";"1.127,84";"";"1.127,84";"";"PSCBASILICATA"
"1MISECB0202.a";"28/08/2015";"44,76";"";"44,76";"";"PSCBASILICATA"
"1MISECB0202.a";"19/10/2015";"56.281,81";"";"56.281,81";"";"PSCBASILICATA"
"1MISECB0202.a";"10/11/2015";"11,57";"";"11,57";"";"PSCBASILICATA"
"1MISECB0202.a";"26/02/2016";"3.644,74";"";"3.644,74";"";"PSCBASILICATA"
"1MISECB0202.a";"27/04/2016";"30,00";"";"30,00";"";"PSCBASILICATA"
"1MISECB0202.a";"25/07/2016";"282,75";"";"282,75";"";"PSCBASILICATA"
"1MISECB0202.a";"05/01/2017";"7.024,45";"";"7.024,45";"";"PSCBASILICATA"
"1MISECB0202.a";"26/01/2017";"6.074,56";"";"6.074,56";"";"PSCBASILICATA"
"1MISECB0202.a";"27/07/2017";"3.567,96";"";"3.567,96";"";"PSCBASILICATA"
"1MISECB0202.a";"12/10/2017";"7.786,88";"";"7.786,88";"";"PSCBASILICATA"
"1MISECB0202.a";"08/11/2017";"352.255,44";"";"352.255,44";"";"PSCBASILICATA"
"1MISECB0202.a";"29/11/2017";"1.526,65";"";"1.526,65";"";"PSCBASILICATA"
"1MISECB0202.a";"28/12/2017";"702,84";"";"702,84";"";"PSCBASILICATA"
"1MISECB0202.a";"29/03/2018";"296.809,86";"";"296.809,86";"";"PSCBASILICATA"
"1MISECB0202.a";"05/04/2018";"255,58";"";"255,58";"";"PSCBASILICATA"
"1MISECB0202.a";"24/04/2018";"35.261,91";"";"35.261,91";"";"PSCBASILICATA"
"1MISECB0202.a";"28/05/2018";"2.242,37";"";"2.242,37";"";"PSCBASILICATA"
"1MISECB0202.a";"12/07/2018";"63,15";"";"63,15";"";"PSCBASILICATA"
"1MISECB0202.a";"19/07/2018";"22.315,96";"";"22.315,96";"";"PSCBASILICATA"
"1MISECB0202.a";"20/07/2018";"495,11";"";"495,11";"";"PSCBASILICATA"
"1MISECB0202.a";"18/09/2018";"1.233,94";"";"1.233,94";"";"PSCBASILICATA"
"1MISECB0202.a";"09/10/2018";"2.333,04";"";"2.333,04";"";"PSCBASILICATA"
"1MISECB0202.a";"16/10/2018";"970,30";"";"970,30";"";"PSCBASILICATA"
"1MISECB0202.a";"09/11/2018";"5.471,97";"";"5.471,97";"";"PSCBASILICATA"
"1MISECB0202.a";"13/11/2018";"2.267,95";"";"2.267,95";"";"PSCBASILICATA"
"1MISECB0202.a";"16/11/2018";"353.153,32";"";"353.153,32";"";"PSCBASILICATA"
"1MISECB0202.a";"30/11/2018";"357.061,82";"";"357.061,82";"";"PSCBASILICATA"
"1MISECB0202.a";"04/12/2018";"4.239,89";"";"4.239,89";"";"PSCBASILICATA"
"1MISECB0202.a";"12/12/2018";"287,00";"";"287,00";"";"PSCBASILICATA"
"1MISECB0202.a";"18/12/2018";"1.700,00";"";"1.700,00";"";"PSCBASILICATA"
"1MISECB0202.a";"09/01/2019";"252,43";"";"252,43";"";"PSCBASILICATA"
"1MISECB0202.a";"05/02/2019";"5.304,86";"";"5.304,86";"";"PSCBASILICATA"
"1MISECB0202.a";"27/02/2019";"332.793,68";"";"332.793,68";"";"PSCBASILICATA"
"1MISECB0202.a";"12/03/2019";"4.992,00";"";"4.992,00";"";"PSCBASILICATA"
"1MISECB0202.a";"15/03/2019";"17.220,60";"";"17.220,60";"";"PSCBASILICATA"
"1MISECB0202.a";"21/03/2019";"43,25";"";"43,25";"";"PSCBASILICATA"
"1MISECB0202.a";"01/04/2019";"618,01";"";"618,01";"";"PSCBASILICATA"
"1MISECB0202.a";"17/04/2019";"15.793,20";"";"15.793,20";"";"PSCBASILICATA"
"1MISECB0202.a";"19/04/2019";"70.200,00";"";"70.200,00";"";"PSCBASILICATA"
"1MISECB0202.a";"07/05/2019";"262.616,12";"";"262.616,12";"";"PSCBASILICATA"
"1MISECB0202.a";"21/05/2019";"1.101,59";"";"1.101,59";"";"PSCBASILICATA"
"1MISECB0202.a";"22/05/2019";"234,18";"";"234,18";"";"PSCBASILICATA"
"1MISECB0202.a";"13/06/2019";"1,86";"";"1,86";"";"PSCBASILICATA"
"1MISECB0202.a";"18/06/2019";"2.239,39";"";"2.239,39";"";"PSCBASILICATA"
"1MISECB0202.a";"11/07/2019";"349.568,82";"";"349.568,82";"";"PSCBASILICATA"
"1MISECB0202.a";"20/07/2019";"662,55";"";"662,55";"";"PSCBASILICATA"
"1MISECB0202.a";"22/07/2019";"549,86";"";"549,86";"";"PSCBASILICATA"
"1MISECB0202.a";"06/08/2019";"4.300,80";"";"4.300,80";"";"PSCBASILICATA"
"1MISECB0202.a";"09/08/2019";"31,24";"";"31,24";"";"PSCBASILICATA"
"1MISECB0202.a";"06/10/2019";"0,04";"";"0,04";"";"PSCBASILICATA"
"1MISECB0202.a";"08/10/2019";"1.246,61";"";"1.246,61";"";"PSCBASILICATA"
"1MISECB0202.a";"02/04/2020";"5.861,12";"";"5.861,12";"";"PSCBASILICATA"
"1MISECB0202.a";"21/07/2020";"1.283.044,49";"";"1.283.044,49";"";"PSCBASILICATA"
"1MISECB0202.a";"30/07/2020";"661.449,50";"";"661.449,50";"";"PSCBASILICATA"
"1MISECB0202.a";"04/09/2020";"1.630,96";"";"1.630,96";"";"PSCBASILICATA"
"1MISECB0202.a";"10/09/2020";"1.419.694,09";"";"1.419.694,09";"";"PSCBASILICATA"
"1MISECB0202.a";"02/10/2020";"641.551,67";"";"641.551,67";"";"PSCBASILICATA"
"1MISECB0202.a";"28/10/2020";"772.460,05";"";"772.460,05";"";"PSCBASILICATA"
"1MISECB0202.a";"02/12/2020";"2.410.639,42";"";"2.410.639,42";"";"PSCBASILICATA"
"1MISECB0202.a";"11/12/2020";"450.256,58";"";"450.256,58";"";"PSCBASILICATA"
"1MISECB0202.a";"08/01/2021";"520.186,04";"";"520.186,04";"";"PSCBASILICATA"
"1MISECB0202.a";"10/02/2021";"10.700,04";"";"10.700,04";"";"PSCBASILICATA"
"1MISECB0202.a";"23/02/2021";"4.410,02";"";"4.410,02";"";"PSCBASILICATA"
"1MISECB0202.a";"27/02/2021";"11.913,00";"";"11.913,00";"";"PSCBASILICATA"
"1MISECB0202.a";"12/03/2021";"665.229,61";"";"665.229,61";"";"PSCBASILICATA"
"1MISECB0202.a";"14/04/2021";"355.918,26";"";"355.918,26";"";"PSCBASILICATA"
"1MISECB0202.a";"05/05/2021";"470.694,52";"";"470.694,52";"";"PSCBASILICATA"
"1MISECB0202.a";"10/06/2021";"8.314,10";"";"8.314,10";"";"PSCBASILICATA"
"1MISECB0202.a";"18/06/2021";"487.363,96";"";"487.363,96";"";"PSCBASILICATA"
"1MISECB0202.a";"14/07/2021";"360.278,46";"";"360.278,46";"";"PSCBASILICATA"
"1MISECB0202.a";"02/09/2021";"4.336,91";"";"4.336,91";"";"PSCBASILICATA"
"1MISECB0202.a";"22/09/2021";"555.824,58";"";"555.824,58";"";"PSCBASILICATA"
"1MISECB0202.a";"24/09/2021";"628.561,48";"";"628.561,48";"";"PSCBASILICATA"
"1MISECB0202.a";"29/09/2021";"10.288,50";"";"10.288,50";"";"PSCBASILICATA"
"1MISECB0202.a";"01/10/2021";"321.855,87";"";"321.855,87";"";"PSCBASILICATA"
"1MISECB0202.a";"21/10/2021";"373,70";"";"373,70";"";"PSCBASILICATA"
"1MISECB0202.a";"12/11/2021";"319.209,44";"";"319.209,44";"";"PSCBASILICATA"
"1MISECB0202.a";"18/11/2021";"995,90";"";"995,90";"";"PSCBASILICATA"
"1MISECB0202.a";"25/11/2021";"10.854,88";"";"10.854,88";"";"PSCBASILICATA"
"1MISECB0202.a";"31/12/2021";"247.037,19";"";"247.037,19";"";"PSCBASILICATA"
"1MISECB0202.a";"22/02/2022";"995,90";"";"995,90";"";"PSCBASILICATA"
"1MISECB0202.a";"20/04/2022";"1.022.537,56";"";"1.022.537,56";"";"PSCBASILICATA"
"1MISECB0202.a";"29/04/2022";"926.613,58";"";"926.613,58";"";"PSCBASILICATA"
"1MISECB0202.a";"06/07/2022";"376.181,67";"";"376.181,67";"";"PSCBASILICATA"
"1MISECB0202.a";"26/07/2022";"3.574,49";"";"3.574,49";"";"PSCBASILICATA"
"1MISECB0202.a";"05/08/2022";"729.881,10";"";"729.881,10";"";"PSCBASILICATA"
"1MISECB0202.a";"11/08/2022";"105.919,50";"";"105.919,50";"";"PSCBASILICATA"
"1MISECB0202.a";"18/11/2022";"109.434,01";"";"109.434,01";"";"PSCBASILICATA"
"1MISECB0202.a";"14/04/2023";"105.919,50";"";"105.919,50";"";"PSCBASILICATA"
"1MISECB0202.a";"05/07/2023";"231.739,33";"";"231.739,33";"";"PSCBASILICATA"
