"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB051-62";"15/03/2017";"225,00";"";"225,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"26/04/2017";"137.539,14";"";"137.539,14";"";"PSCABRUZZO"
"1MISEABRSB051-62";"19/05/2017";"431,28";"";"431,28";"";"PSCABRUZZO"
"1MISEABRSB051-62";"22/05/2017";"8.745,58";"";"8.745,58";"";"PSCABRUZZO"
"1MISEABRSB051-62";"23/05/2017";"824,72";"";"824,72";"";"PSCABRUZZO"
"1MISEABRSB051-62";"06/06/2017";"15.061,61";"";"15.061,61";"";"PSCABRUZZO"
"1MISEABRSB051-62";"13/06/2017";"63.168,54";"";"63.168,54";"";"PSCABRUZZO"
"1MISEABRSB051-62";"28/06/2017";"47.596,29";"";"47.596,29";"";"PSCABRUZZO"
"1MISEABRSB051-62";"06/07/2017";"300,00";"";"300,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"17/11/2017";"5.481,22";"";"5.481,22";"";"PSCABRUZZO"
"1MISEABRSB051-62";"24/11/2017";"728,00";"";"728,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"28/11/2017";"6.775,76";"";"6.775,76";"";"PSCABRUZZO"
"1MISEABRSB051-62";"07/12/2017";"2.155,00";"";"2.155,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"13/12/2017";"6.032,00";"";"6.032,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"07/02/2018";"119.544,90";"";"119.544,90";"";"PSCABRUZZO"
"1MISEABRSB051-62";"13/02/2018";"395.992,31";"";"395.992,31";"";"PSCABRUZZO"
"1MISEABRSB051-62";"19/02/2018";"12.178,27";"";"12.178,27";"";"PSCABRUZZO"
"1MISEABRSB051-62";"24/05/2018";"62.480,00";"";"62.480,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"22/06/2018";"2.410,72";"";"2.410,72";"";"PSCABRUZZO"
"1MISEABRSB051-62";"20/09/2018";"151.971,84";"";"151.971,84";"";"PSCABRUZZO"
"1MISEABRSB051-62";"23/11/2018";"21.313,59";"";"21.313,59";"";"PSCABRUZZO"
"1MISEABRSB051-62";"03/06/2019";"24.944,21";"";"24.944,21";"";"PSCABRUZZO"
"1MISEABRSB051-62";"31/07/2019";"106.340,06";"";"106.340,06";"";"PSCABRUZZO"
"1MISEABRSB051-62";"27/11/2019";"18.991,37";"";"18.991,37";"";"PSCABRUZZO"
"1MISEABRSB051-62";"15/01/2020";"15.193,10";"";"15.193,10";"";"PSCABRUZZO"
"1MISEABRSB051-62";"03/03/2020";"5.398,60";"";"5.398,60";"";"PSCABRUZZO"
"1MISEABRSB051-62";"15/12/2020";"3.056,26";"";"3.056,26";"";"PSCABRUZZO"
