"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00000201131 aPRATT1132020178";"05/08/2019";"2.380,05";"2.380,05";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"05/09/2019";"2.979,29";"2.979,29";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"25/09/2019";"467,04";"467,04";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/09/2019";"1.068,90";"1.068,90";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"17/10/2019";"2.109,76";"2.109,76";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"23/10/2019";"600,48";"600,48";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/10/2019";"1.068,90";"1.068,90";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/11/2019";"1.068,90";"1.068,90";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"18/12/2019";"467,04";"467,04";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"23/12/2019";"1.134,24";"1.134,24";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/12/2019";"1.068,90";"1.068,90";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"14/01/2020";"6.000,00";"6.000,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"10/03/2020";"77,70";"77,70";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"15/04/2020";"2.517,00";"2.517,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"01/06/2020";"5.102,00";"5.102,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/07/2020";"77,72";"77,72";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"27/07/2020";"1.425,20";"1.425,20";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"04/08/2020";"2.517,00";"2.517,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"15/12/2020";"4.500,00";"4.500,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/01/2021";"6.000,00";"6.000,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"29/01/2021";"3.600,00";"3.600,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"17/03/2021";"4.500,00";"4.500,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"22/03/2021";"6.274,22";"6.274,22";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"29/03/2021";"222,40";"222,40";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/04/2021";"222,40";"222,40";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/05/2021";"311,36";"311,36";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"29/06/2021";"444,80";"444,80";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"27/09/2021";"853,20";"853,20";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/10/2021";"2.292,00";"2.292,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"01/04/2022";"1.402,50";"1.402,50";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"12/05/2022";"76.060,00";"76.060,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/05/2022";"1.402,50";"1.402,50";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"29/07/2022";"2.805,45";"2.805,45";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"21/10/2022";"637,50";"637,50";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/11/2022";"2.831,40";"2.831,40";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"21/12/2022";"204,20";"204,20";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"30/05/2023";"38.030,00";"38.030,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"22/06/2023";"114.089,99";"114.089,99";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"04/07/2023";"889,60";"889,60";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"20/07/2023";"6.000,00";"6.000,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"07/08/2023";"556,00";"556,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"13/09/2023";"76.060,00";"76.060,00";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"28/10/2023";"444,80";"444,80";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"12/12/2023";"81.291,40";"81.291,40";"";"";"2014IT16RFOP015"
