"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBSA3_01";"10/12/2019";"232.615,70";"";"232.615,70";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/12/2019";"90.586,89";"";"90.586,89";"";"PSCBASILICATA"
"1MISEBSA3_01";"19/12/2019";"112.385,70";"";"112.385,70";"";"PSCBASILICATA"
"1MISEBSA3_01";"19/02/2020";"247.116,68";"";"247.116,68";"";"PSCBASILICATA"
"1MISEBSA3_01";"24/03/2020";"57.548,62";"";"57.548,62";"";"PSCBASILICATA"
"1MISEBSA3_01";"27/03/2020";"103.661,58";"";"103.661,58";"";"PSCBASILICATA"
"1MISEBSA3_01";"01/06/2020";"80.728,72";"";"80.728,72";"";"PSCBASILICATA"
"1MISEBSA3_01";"22/10/2020";"36.847,82";"";"36.847,82";"";"PSCBASILICATA"
"1MISEBSA3_01";"09/11/2020";"4.944,57";"";"4.944,57";"";"PSCBASILICATA"
"1MISEBSA3_01";"23/11/2020";"74.096,82";"";"74.096,82";"";"PSCBASILICATA"
"1MISEBSA3_01";"01/12/2020";"150.000,00";"";"150.000,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"10/12/2020";"27.890,65";"";"27.890,65";"";"PSCBASILICATA"
"1MISEBSA3_01";"22/02/2021";"72.580,52";"";"72.580,52";"";"PSCBASILICATA"
"1MISEBSA3_01";"28/09/2021";"45.473,86";"";"45.473,86";"";"PSCBASILICATA"
"1MISEBSA3_01";"03/02/2022";"57.656,07";"";"57.656,07";"";"PSCBASILICATA"
"1MISEBSA3_01";"11/02/2022";"260.295,96";"";"260.295,96";"";"PSCBASILICATA"
"1MISEBSA3_01";"06/07/2022";"170.570,80";"";"170.570,80";"";"PSCBASILICATA"
"1MISEBSA3_01";"20/02/2023";"49.079,95";"";"49.079,95";"";"PSCBASILICATA"
"1MISEBSA3_01";"19/06/2023";"71.526,14";"";"71.526,14";"";"PSCBASILICATA"
