"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLBEC.13.S";"17/03/2009";"17.998,64";"";"17.998,64";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"28/04/2009";"18.246,63";"";"18.246,63";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"05/05/2009";"19.794,31";"";"19.794,31";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"08/05/2009";"929,00";"";"929,00";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"14/05/2009";"321,07";"";"321,07";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"03/06/2009";"18.246,64";"";"18.246,64";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"03/07/2009";"18.246,63";"";"18.246,63";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"03/08/2009";"18.246,64";"";"18.246,64";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"14/09/2009";"18.246,64";"";"18.246,64";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"13/10/2009";"18.246,63";"";"18.246,63";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"24/11/2009";"3.318,60";"";"3.318,60";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"14/12/2009";"3.318,60";"";"3.318,60";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"17/12/2009";"3.318,60";"";"3.318,60";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"15/03/2010";"2.139,92";"";"2.139,92";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"16/03/2010";"9.958,10";"";"9.958,10";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"06/04/2010";"8.298,40";"";"8.298,40";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"15/04/2010";"332,10";"";"332,10";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"07/05/2010";"8.298,40";"";"8.298,40";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"01/07/2010";"8.298,40";"";"8.298,40";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"19/07/2010";"8.298,40";"";"8.298,40";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"16/09/2010";"8.832,20";"";"8.832,20";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"24/09/2010";"1.659,70";"";"1.659,70";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"27/10/2010";"1.659,70";"";"1.659,70";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"04/11/2010";"1.659,70";"";"1.659,70";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"28/04/2011";"60,07";"";"60,07";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"10/06/2011";"2.568,79";"";"2.568,79";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"08/10/2012";"7.844,34";"";"7.844,34";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"10/10/2012";"3.333,34";"";"3.333,34";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"05/11/2012";"2.116,53";"";"2.116,53";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"14/05/2013";"58,54";"";"58,54";"";"PSCMOLISE"
