"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEH71J06000380001";"30/04/2016";"1.595.068,49";"0,00";"1.595.068,49";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2016";"927.340,76";"0,00";"927.340,76";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2016";"603.395,81";"0,00";"603.395,81";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2016";"865.742,26";"0,00";"865.742,26";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2016";"1.095.353,56";"0,00";"1.095.353,56";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2017";"842.655,63";"0,00";"842.655,63";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2017";"1.994.543,74";"0,00";"1.994.543,74";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2017";"1.081.881,39";"0,00";"1.081.881,39";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2017";"862.452,04";"0,00";"862.452,04";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2017";"818.805,66";"0,00";"818.805,66";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2017";"1.008.904,71";"0,00";"1.008.904,71";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2018";"625.372,96";"0,00";"625.372,96";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2018";"695.271,63";"0,00";"695.271,63";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2018";"941.479,45";"0,00";"941.479,45";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2018";"944.489,68";"0,00";"944.489,68";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2018";"248.535,52";"0,00";"248.535,52";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2019";"558.898,25";"0,00";"558.898,25";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2019";"424.517,38";"0,00";"424.517,38";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2019";"499.644,97";"0,00";"499.644,97";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2019";"784.268,42";"0,00";"784.268,42";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2019";"374.150,49";"0,00";"374.150,49";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2019";"908.429,92";"0,00";"908.429,92";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2020";"751.480,22";"0,00";"751.480,22";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2020";"1.335.225,11";"0,00";"1.335.225,11";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2020";"1.600.086,24";"0,00";"1.600.086,24";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2020";"1.298.134,14";"0,00";"1.298.134,14";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2020";"970.453,70";"0,00";"970.453,70";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2020";"3.540.811,22";"0,00";"3.540.556,17";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2021";"1.204.903,02";"0,00";"1.204.903,02";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2021";"1.484.007,25";"0,00";"1.484.007,25";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2021";"1.107.466,96";"0,00";"1.107.466,96";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2021";"1.277.406,75";"0,00";"1.277.406,75";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2021";"1.125.893,81";"0,00";"1.125.893,81";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2021";"2.442.565,95";"0,00";"2.442.565,95";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2022";"1.238.224,96";"0,00";"1.238.224,96";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2022";"1.347.630,89";"0,00";"1.347.630,89";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2022";"1.971.680,54";"0,00";"1.971.680,54";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2022";"1.362.968,09";"0,00";"1.362.968,09";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2022";"1.667.325,63";"0,00";"1.667.325,63";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2022";"1.487.468,58";"0,00";"1.487.468,58";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/01/2023";"1.425.082,27";"0,00";"1.425.082,27";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2023";"1.093.647,87";"0,00";"1.093.647,87";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2023";"680.729,59";"0,00";"680.729,59";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2023";"1.656.757,17";"0,00";"1.656.757,17";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2023";"1.608.106,02";"0,00";"1.608.106,02";"0,00";"2007IT002FA030"
