"Municipality";"Province";"Per capita financing"
"Sant'Alessio in Aspromonte";"REGGIO DI CALABRIA";"10,174.22"
"Santa Domenica Talao";"COSENZA";"10,132.06"
"Mangone";"COSENZA";"10,125.54"
"Montalto Uffugo";"COSENZA";"9,916.43"
"Sangineto";"COSENZA";"9,849.49"
"Agnana Calabra";"REGGIO DI CALABRIA";"9,723.82"
"Paola";"COSENZA";"9,633.20"
"Aiello Calabro";"COSENZA";"9,510.67"
"Squillace";"CATANZARO";"9,459.37"
"Marcedusa";"CATANZARO";"9,357.68"
"Savelli";"CROTONE";"9,304.67"
"Paterno Calabro";"COSENZA";"9,239.39"
"Cotronei";"CROTONE";"9,229.91"
"Cicala";"CATANZARO";"9,204.11"
"Acri";"COSENZA";"9,202.38"
"Caraffa del Bianco";"REGGIO DI CALABRIA";"9,122.49"
"Parghelia";"VIBO VALENTIA";"8,822.34"
"Cropani";"CATANZARO";"8,783.31"
"Palmi";"REGGIO DI CALABRIA";"8,723.65"
"Crucoli";"CROTONE";"8,703.25"
"Borgia";"CATANZARO";"8,602.98"
"Sellia";"CATANZARO";"8,588.57"
"Amantea";"COSENZA";"8,577.43"
"Oriolo";"COSENZA";"8,540.92"
"Martirano";"CATANZARO";"8,483.52"
"San Lorenzo Bellizzi";"COSENZA";"8,477.40"
"San Pietro in Amantea";"COSENZA";"8,465.51"
"Gioiosa Ionica";"REGGIO DI CALABRIA";"8,449.77"
"Roccella Ionica";"REGGIO DI CALABRIA";"8,361.01"
"Cerenzia";"CROTONE";"8,284.21"
"Camini";"REGGIO DI CALABRIA";"8,152.59"
"Taverna";"CATANZARO";"8,133.15"
"Belsito";"COSENZA";"7,992.40"
"Scilla";"REGGIO DI CALABRIA";"7,859.82"
"San Roberto";"REGGIO DI CALABRIA";"7,859.74"
"Gasperina";"CATANZARO";"7,846.85"
"Bivongi";"REGGIO DI CALABRIA";"7,804.99"
"Papasidero";"COSENZA";"7,732.48"
"San Nicola dell'Alto";"CROTONE";"7,707.16"
"Plataci";"COSENZA";"7,690.02"
"Carfizzi";"CROTONE";"7,631.77"
"Isola di Capo Rizzuto";"CROTONE";"7,606.27"
"Acquappesa";"COSENZA";"7,581.05"
"Maierà";"COSENZA";"7,562.88"
"Mileto";"VIBO VALENTIA";"7,540.60"
"Crosia";"COSENZA";"7,526.69"
"Cleto";"COSENZA";"7,475.91"
"Reggio di Calabria";"REGGIO DI CALABRIA";"7,401.64"
"Canolo";"REGGIO DI CALABRIA";"7,275.33"
"Portigliola";"REGGIO DI CALABRIA";"7,226.69"
"Belvedere di Spinello";"CROTONE";"7,222.82"
"Grisolia";"COSENZA";"7,210.43"
"Laino Castello";"COSENZA";"7,199.48"
"Roseto Capo Spulico";"COSENZA";"7,166.34"
"Bianchi";"COSENZA";"7,126.27"
"San Giorgio Albanese";"COSENZA";"7,037.89"
"Cosenza";"COSENZA";"7,008.69"
"Fiumara";"REGGIO DI CALABRIA";"7,004.12"
"Miglierina";"CATANZARO";"6,925.19"
"Buonvicino";"COSENZA";"6,774.50"
"Colosimi";"COSENZA";"6,756.19"
"Santa Maria del Cedro";"COSENZA";"6,753.73"
"Cenadi";"CATANZARO";"6,749.30"
"Stilo";"REGGIO DI CALABRIA";"6,728.13"
"Acquaformosa";"COSENZA";"6,714.80"
"Melissa";"CROTONE";"6,706.32"
"Soveria Mannelli";"CATANZARO";"6,694.94"
"Polia";"VIBO VALENTIA";"6,692.11"
"Cittanova";"REGGIO DI CALABRIA";"6,679.26"
"San Cosmo Albanese";"COSENZA";"6,607.72"
"Pazzano";"REGGIO DI CALABRIA";"6,591.25"
"Fiumefreddo Bruzio";"COSENZA";"6,591.00"
"Torre di Ruggiero";"CATANZARO";"6,568.98"
"Lamezia Terme";"CATANZARO";"6,537.62"
"Bruzzano Zeffirio";"REGGIO DI CALABRIA";"6,516.31"
"Siderno";"REGGIO DI CALABRIA";"6,482.91"
"Malvito";"COSENZA";"6,423.57"
"Marzi";"COSENZA";"6,387.60"
"Malito";"COSENZA";"6,355.63"
"Diamante";"COSENZA";"6,229.64"
"Maierato";"VIBO VALENTIA";"6,206.71"
"Villa San Giovanni";"REGGIO DI CALABRIA";"6,194.82"
"Sinopoli";"REGGIO DI CALABRIA";"6,187.30"
"Condofuri";"REGGIO DI CALABRIA";"6,168.14"
"Mammola";"REGGIO DI CALABRIA";"6,115.81"
"Caccuri";"CROTONE";"6,087.03"
"Zambrone";"VIBO VALENTIA";"6,081.48"
"Tropea";"VIBO VALENTIA";"6,067.88"
"Bovalino";"REGGIO DI CALABRIA";"6,048.85"
"Sorianello";"VIBO VALENTIA";"6,022.54"
"Capistrano";"VIBO VALENTIA";"5,999.84"
"Palermiti";"CATANZARO";"5,990.56"
"San Sosti";"COSENZA";"5,975.42"
"San Benedetto Ullano";"COSENZA";"5,974.78"
"San Basile";"COSENZA";"5,969.18"
"Arena";"VIBO VALENTIA";"5,952.47"
"Orsomarso";"COSENZA";"5,937.66"
"Montauro";"CATANZARO";"5,880.16"
"Castelsilano";"CROTONE";"5,831.25"
"Zaccanopoli";"VIBO VALENTIA";"5,788.84"
"Pizzo";"VIBO VALENTIA";"5,780.74"
"Andali";"CATANZARO";"5,768.21"
"Bonifati";"COSENZA";"5,747.72"
"Nardodipace";"VIBO VALENTIA";"5,744.62"
"Guardia Piemontese";"COSENZA";"5,743.09"
"San Giovanni di Gerace";"REGGIO DI CALABRIA";"5,730.39"
"Soverato";"CATANZARO";"5,648.74"
"Africo";"REGGIO DI CALABRIA";"5,632.29"
"Cervicati";"COSENZA";"5,594.04"
"Serra d'Aiello";"COSENZA";"5,593.96"
"Lungro";"COSENZA";"5,588.22"
"Albidona";"COSENZA";"5,581.13"
"San Lorenzo";"REGGIO DI CALABRIA";"5,579.02"
"Belmonte Calabro";"COSENZA";"5,538.41"
"Casabona";"CROTONE";"5,471.94"
"Ricadi";"VIBO VALENTIA";"5,448.98"
"Chiaravalle Centrale";"CATANZARO";"5,362.21"
"Platì";"REGGIO DI CALABRIA";"5,335.86"
"Verzino";"CROTONE";"5,328.51"
"Sorbo San Basile";"CATANZARO";"5,320.16"
"Calanna";"REGGIO DI CALABRIA";"5,319.86"
"Santa Caterina dello Ionio";"CATANZARO";"5,312.19"
"Placanica";"REGGIO DI CALABRIA";"5,306.28"
"Castrovillari";"COSENZA";"5,304.24"
"San Demetrio Corone";"COSENZA";"5,278.92"
"Martirano Lombardo";"CATANZARO";"5,275.04"
"Rosarno";"REGGIO DI CALABRIA";"5,243.44"
"Rogliano";"COSENZA";"5,232.68"
"Corigliano-Rossano";"COSENZA";"5,226.72"
"Pallagorio";"CROTONE";"5,222.60"
"Spezzano della Sila";"COSENZA";"5,149.74"
"Sant'Eufemia d'Aspromonte";"REGGIO DI CALABRIA";"5,013.60"
"Bagaladi";"REGGIO DI CALABRIA";"5,000.76"
"Zagarise";"CATANZARO";"4,987.83"
"Grimaldi";"COSENZA";"4,955.48"
"Girifalco";"CATANZARO";"4,946.64"
"Soveria Simeri";"CATANZARO";"4,935.53"
"Cerzeto";"COSENZA";"4,928.53"
"San Vito sullo Ionio";"CATANZARO";"4,895.16"
"Jacurso";"CATANZARO";"4,849.44"
"Serra San Bruno";"VIBO VALENTIA";"4,801.63"
"Cariati";"COSENZA";"4,744.91"
"Ferruzzano";"REGGIO DI CALABRIA";"4,731.46"
"Grotteria";"REGGIO DI CALABRIA";"4,728.62"
"Badolato";"CATANZARO";"4,719.20"
"Mottafollone";"COSENZA";"4,718.00"
"Cerva";"CATANZARO";"4,707.98"
"Rota Greca";"COSENZA";"4,691.20"
"Nocara";"COSENZA";"4,623.00"
"Tiriolo";"CATANZARO";"4,610.65"
"Spadola";"VIBO VALENTIA";"4,490.62"
"Cirò Marina";"CROTONE";"4,458.23"
"Altomonte";"COSENZA";"4,457.38"
"San Nicola Arcella";"COSENZA";"4,455.86"
"Falerna";"CATANZARO";"4,453.27"
"Magisano";"CATANZARO";"4,448.15"
"Martone";"REGGIO DI CALABRIA";"4,423.67"
"Bianco";"REGGIO DI CALABRIA";"4,416.92"
"Oppido Mamertina";"REGGIO DI CALABRIA";"4,402.74"
"San Donato di Ninea";"COSENZA";"4,370.27"
"Belvedere Marittimo";"COSENZA";"4,341.76"
"Sant'Ilario dello Ionio";"REGGIO DI CALABRIA";"4,337.67"
"Marcellinara";"CATANZARO";"4,198.55"
"Cetraro";"COSENZA";"4,184.13"
"Gimigliano";"CATANZARO";"4,138.78"
"Marina di Gioiosa Ionica";"REGGIO DI CALABRIA";"4,075.79"
"Dasà";"VIBO VALENTIA";"4,060.08"
"Gizzeria";"CATANZARO";"4,027.27"
"Francavilla Angitola";"VIBO VALENTIA";"4,015.30"
"Pietrafitta";"COSENZA";"3,914.70"
"Bocchigliero";"COSENZA";"3,905.71"
"Montebello Jonico";"REGGIO DI CALABRIA";"3,837.40"
"Fuscaldo";"COSENZA";"3,816.26"
"Acquaro";"VIBO VALENTIA";"3,811.67"
"Settingiano";"CATANZARO";"3,806.93"
"Motta Santa Lucia";"CATANZARO";"3,794.57"
"Cardinale";"CATANZARO";"3,788.92"
"Sersale";"CATANZARO";"3,788.02"
"Dinami";"VIBO VALENTIA";"3,786.51"
"Gerocarne";"VIBO VALENTIA";"3,748.06"
"San Mauro Marchesato";"CROTONE";"3,734.23"
"Brognaturo";"VIBO VALENTIA";"3,717.64"
"Francavilla Marittima";"COSENZA";"3,716.25"
"Carlopoli";"CATANZARO";"3,696.65"
"Bagnara Calabra";"REGGIO DI CALABRIA";"3,693.05"
"Benestare";"REGGIO DI CALABRIA";"3,658.19"
"Bisignano";"COSENZA";"3,656.28"
"Drapia";"VIBO VALENTIA";"3,646.75"
"Domanico";"COSENZA";"3,625.74"
"Motta San Giovanni";"REGGIO DI CALABRIA";"3,615.89"
"Verbicaro";"COSENZA";"3,600.99"
"Platania";"CATANZARO";"3,544.14"
"Celico";"COSENZA";"3,528.48"
"San Pietro di Caridà";"REGGIO DI CALABRIA";"3,516.65"
"Amato";"CATANZARO";"3,474.04"
"Sant'Agata del Bianco";"REGGIO DI CALABRIA";"3,463.92"
"Stignano";"REGGIO DI CALABRIA";"3,453.09"
"Castrolibero";"COSENZA";"3,436.86"
"San Martino di Finita";"COSENZA";"3,403.43"
"Filadelfia";"VIBO VALENTIA";"3,391.09"
"Campana";"COSENZA";"3,387.06"
"Francica";"VIBO VALENTIA";"3,385.06"
"Nicotera";"VIBO VALENTIA";"3,384.39"
"Cortale";"CATANZARO";"3,346.88"
"Rocca di Neto";"CROTONE";"3,331.07"
"Polistena";"REGGIO DI CALABRIA";"3,321.89"
"Frascineto";"COSENZA";"3,318.84"
"Terranova da Sibari";"COSENZA";"3,314.05"
"Tortora";"COSENZA";"3,275.75"
"Sant'Andrea Apostolo dello Ionio";"CATANZARO";"3,240.28"
"Lattarico";"COSENZA";"3,201.00"
"Roggiano Gravina";"COSENZA";"3,181.16"
"San Giovanni in Fiore";"COSENZA";"3,175.32"
"Terravecchia";"COSENZA";"3,165.61"
"Altilia";"COSENZA";"3,157.96"
"Maida";"CATANZARO";"3,152.04"
"Monterosso Calabro";"VIBO VALENTIA";"3,133.37"
"Lappano";"COSENZA";"3,125.68"
"Parenti";"COSENZA";"3,109.34"
"Paludi";"COSENZA";"3,106.71"
"Serrastretta";"CATANZARO";"3,099.05"
"Mormanno";"COSENZA";"3,091.27"
"Stalettì";"CATANZARO";"3,089.64"
"Maropati";"REGGIO DI CALABRIA";"3,077.32"
"Pietrapaola";"COSENZA";"3,074.01"
"Santa Caterina Albanese";"COSENZA";"3,041.86"
"Aprigliano";"COSENZA";"3,011.99"
"Petilia Policastro";"CROTONE";"2,993.64"
"Feroleto Antico";"CATANZARO";"2,954.33"
"Riace";"REGGIO DI CALABRIA";"2,932.71"
"San Vincenzo La Costa";"COSENZA";"2,921.09"
"Cerisano";"COSENZA";"2,905.13"
"Lago";"COSENZA";"2,875.09"
"Limbadi";"VIBO VALENTIA";"2,863.26"
"San Fili";"COSENZA";"2,853.30"
"Taurianova";"REGGIO DI CALABRIA";"2,827.37"
"Albi";"CATANZARO";"2,808.75"
"Fagnano Castello";"COSENZA";"2,798.40"
"Saracena";"COSENZA";"2,736.04"
"Nocera Terinese";"CATANZARO";"2,721.49"
"Fabrizia";"VIBO VALENTIA";"2,706.31"
"Amaroni";"CATANZARO";"2,699.13"
"San Lucido";"COSENZA";"2,685.55"
"Cellara";"COSENZA";"2,679.64"
"San Lorenzo del Vallo";"COSENZA";"2,676.02"
"Satriano";"CATANZARO";"2,668.72"
"Argusto";"CATANZARO";"2,666.78"
"Candidoni";"REGGIO DI CALABRIA";"2,638.43"
"Serrata";"REGGIO DI CALABRIA";"2,627.88"
"Curinga";"CATANZARO";"2,607.17"
"Cerchiara di Calabria";"COSENZA";"2,584.60"
"Giffone";"REGGIO DI CALABRIA";"2,556.86"
"Ardore";"REGGIO DI CALABRIA";"2,544.20"
"Vallefiorita";"CATANZARO";"2,541.98"
"Davoli";"CATANZARO";"2,533.41"
"San Nicola da Crissa";"VIBO VALENTIA";"2,526.89"
"Spilinga";"VIBO VALENTIA";"2,500.04"
"Gagliato";"CATANZARO";"2,495.15"
"San Sostene";"CATANZARO";"2,466.67"
"Varapodio";"REGGIO DI CALABRIA";"2,466.44"
"Piane Crati";"COSENZA";"2,441.79"
"Filogaso";"VIBO VALENTIA";"2,441.60"
"Feroleto della Chiesa";"REGGIO DI CALABRIA";"2,436.10"
"Seminara";"REGGIO DI CALABRIA";"2,433.48"
"Guardavalle";"CATANZARO";"2,418.79"
"Marano Marchesato";"COSENZA";"2,401.31"
"Terranova Sappo Minulio";"REGGIO DI CALABRIA";"2,396.69"
"Briatico";"VIBO VALENTIA";"2,395.11"
"Longobardi";"COSENZA";"2,360.86"
"San Pietro Apostolo";"CATANZARO";"2,353.05"
"Santo Stefano di Rogliano";"COSENZA";"2,348.26"
"San Procopio";"REGGIO DI CALABRIA";"2,287.70"
"Dipignano";"COSENZA";"2,277.17"
"Mesoraca";"CROTONE";"2,241.05"
"Decollatura";"CATANZARO";"2,232.47"
"Sant'Onofrio";"VIBO VALENTIA";"2,183.50"
"San Pietro a Maida";"CATANZARO";"2,166.55"
"Roccabernarda";"CROTONE";"2,163.67"
"Fossato Serralta";"CATANZARO";"2,124.32"
"Luzzi";"COSENZA";"2,076.04"
"Falconara Albanese";"COSENZA";"2,071.13"
"Laureana di Borrello";"REGGIO DI CALABRIA";"2,025.29"
"Pentone";"CATANZARO";"2,016.33"
"Stefanaconi";"VIBO VALENTIA";"1,973.42"
"Rovito";"COSENZA";"1,972.32"
"San Costantino Calabro";"VIBO VALENTIA";"1,914.62"
"Anoia";"REGGIO DI CALABRIA";"1,863.84"
"Ionadi";"VIBO VALENTIA";"1,848.94"
"Rizziconi";"REGGIO DI CALABRIA";"1,807.34"
"Mendicino";"COSENZA";"1,790.42"
"San Pietro in Guarano";"COSENZA";"1,782.74"
"Zungri";"VIBO VALENTIA";"1,776.56"
"Belcastro";"CATANZARO";"1,757.20"
"Cinquefrondi";"REGGIO DI CALABRIA";"1,695.59"
"Petronà";"CATANZARO";"1,660.21"
"Cessaniti";"VIBO VALENTIA";"1,620.70"
"Filandari";"VIBO VALENTIA";"1,573.10"
"San Calogero";"VIBO VALENTIA";"1,565.44"
"Melicucco";"REGGIO DI CALABRIA";"1,559.52"
"Rombiolo";"VIBO VALENTIA";"1,381.82"
"Marano Principato";"COSENZA";"1,318.10"
"Carolei";"COSENZA";"1,300.96"
"San Gregorio d'Ippona";"VIBO VALENTIA";"1,274.81"
"Pianopoli";"CATANZARO";"1,208.44"
